ID,Height,timestamp,Type,From,To,Amount,Fee
4364754918530856167,711027,2020-01-22 08:39:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T3RQ-YXCG-NFUR-775Q4,0.0,0.03675
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3RQ-YXCG-NFUR-775Q4,1e-08,0.72765
17099346534548430474,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T3RQ-YXCG-NFUR-775Q4,0.0,1.0
3075031346250700532,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T3RQ-YXCG-NFUR-775Q4,0.0,1.0
15476645270915111038,494415,2018-05-26 06:03:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.8308027,1.0
1527139213072862233,493152,2018-05-22 17:03:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,842.95751027,1.0
4446754886913630212,492130,2018-05-19 20:34:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.70767853,1.0
13460617141081840854,490619,2018-05-15 14:46:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.22031465,1.0
1119341449262092157,489306,2018-05-11 22:34:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,798.39014582,1.0
17286958120151589724,489161,2018-05-11 13:08:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.96671453,1.0
11945784811639182957,488244,2018-05-08 22:53:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.80667575,1.0
3750898180330475192,486838,2018-05-05 00:22:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.32167773,1.0
3166686438925974493,484823,2018-04-29 09:27:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.67299301,1.0
12429659251255760913,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T3RQ-YXCG-NFUR-775Q4,0.0,1.0
6847604659625123430,483678,2018-04-26 04:45:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,882.65747196,1.0
16368888926431034984,476503,2018-04-06 02:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,104.56109318,1.0
3201780165007566258,475410,2018-04-03 00:51:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.30323176,1.0
6913775798814936487,474383,2018-03-31 03:53:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,887.68158494,1.0
16092933171768876033,474265,2018-03-30 19:58:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,102.59374377,1.0
5361394491154589843,473356,2018-03-28 07:03:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,932.68360837,1.0
11233658130205760288,472770,2018-03-26 15:45:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,951.7409924,1.0
13317863786516325320,472133,2018-03-24 20:50:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.40784425,1.0
7355187941186314918,471372,2018-03-22 17:51:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.30301154,1.0
3808647969696330678,470306,2018-03-19 18:15:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.67434388,1.0
1004408792769992919,469290,2018-03-16 21:55:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,899.29121437,1.0
9269151303976381740,468982,2018-03-16 01:13:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,627.73375646,1.0
3851876673164290236,468759,2018-03-15 10:28:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,122.52828982,1.0
15284792025314834279,467874,2018-03-12 22:48:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,894.36844625,1.0
11701785061998572667,467613,2018-03-12 05:38:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,103.79431905,1.0
8403954723955213500,467090,2018-03-10 18:35:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.60369944,1.0
8157244436877057199,466648,2018-03-09 12:58:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,962.37356601,1.0
1370461251343998185,466064,2018-03-07 21:13:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.01862562,1.0
946516779651939147,465377,2018-03-05 23:18:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,112.44622362,1.0
12340067536079511227,465010,2018-03-04 22:39:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,101.2945587,1.0
4166826802099207636,464539,2018-03-03 14:56:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,102.66940414,1.0
17180563746845085071,464116,2018-03-02 10:24:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,229.18476801,1.0
1471683392806495877,464064,2018-03-02 07:04:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,102.33550692,1.0
13942908265066506341,463515,2018-02-28 18:18:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.88401789,1.0
17689935776739737912,463088,2018-02-27 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,104.99689492,1.0
15546065103926327868,462408,2018-02-25 15:46:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,886.77612151,1.0
616842303518907044,462308,2018-02-25 08:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,950.38300661,1.0
9921977901546923574,461941,2018-02-24 08:19:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,478.66484688,1.0
15707054009302481473,461517,2018-02-23 04:16:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,146.61995255,1.0
14195401805878229277,460810,2018-02-21 04:52:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,917.88169547,1.0
6189695267552987448,460368,2018-02-19 23:06:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,962.57419613,1.0
1822783875725005144,459817,2018-02-18 10:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.77230601,1.0
17633713425005245540,459110,2018-02-16 10:47:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,107.82980231,1.0
11228637522594836501,458759,2018-02-15 11:06:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,121.23436614,1.0
3086299999121888621,458433,2018-02-14 13:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,114.08719976,1.0
12259148624415471005,458051,2018-02-13 11:37:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,102.50455892,1.0
17944746958340419336,457351,2018-02-11 12:39:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,126.84598648,1.0
4352074881660426200,456691,2018-02-09 16:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,829.56364599,1.0
14132327875958191806,456676,2018-02-09 15:29:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,759.90552494,1.0
10878117523273706123,456597,2018-02-09 10:12:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,125.28404064,1.0
15924905371112476037,456520,2018-02-09 04:52:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,111.11713165,1.0
2345771569201743188,455945,2018-02-07 14:27:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,106.72826449,1.0
16016452263703344980,455321,2018-02-05 20:56:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,100.31247194,1.0
7148387699148142835,455084,2018-02-05 04:43:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,108.19021522,1.0
17871780961300329305,454431,2018-02-03 09:04:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,608.03658839,1.0
12481473044505020873,453955,2018-02-02 01:02:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,112.77235236,1.0
4142181360852204827,453587,2018-02-01 00:00:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,930.34050785,1.0
11266812194533621233,453140,2018-01-30 18:30:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,102.76245465,1.0
5344026894918915285,452925,2018-01-30 03:56:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,103.19873681,1.0
9086630665938852866,452431,2018-01-28 18:15:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,103.13853529,1.0
5011648098310806956,451964,2018-01-27 10:59:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,125.84355192,1.0
2981362123748416281,451423,2018-01-25 22:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,789.27345236,1.0
4458190937415716097,451412,2018-01-25 22:10:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,118.4083989,1.0
46337082713058336,450685,2018-01-23 21:02:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,886.76666073,1.0
13517600676455139489,450561,2018-01-23 12:46:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,106.48941566,1.0
13693740571517044791,449206,2018-01-19 18:26:11,Ordinary Payment,S-T3RQ-YXCG-NFUR-775Q4,S-YNK9-BA69-KRMD-9XKFZ,500.0,1.0
10440535197760933890,449190,2018-01-19 17:04:45,Ordinary Payment,S-T3RQ-YXCG-NFUR-775Q4,S-H37M-CPFZ-DL6W-EM7NP,50.0,1.0
8263975864629524911,449179,2018-01-19 16:20:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3RQ-YXCG-NFUR-775Q4,814.79006701,1.0
1159168569301953715,446891,2018-01-13 06:42:42,Reward Recipient Assignment,S-T3RQ-YXCG-NFUR-775Q4,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13765256435526306042,446887,2018-01-13 06:24:16,Account Update,S-T3RQ-YXCG-NFUR-775Q4,,0.0,1.0
11808732090985160771,446649,2018-01-12 14:44:23,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-T3RQ-YXCG-NFUR-775Q4,3.0,1.0
