ID,Height,timestamp,Type,From,To,Amount,Fee
13723520685860625084,292579,2016-11-07 07:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6WY-YEQ7-CVKU-HCYNF,5.0,1.0
4009952811961899482,292575,2016-11-07 07:31:01,Ordinary Payment,S-G6WY-YEQ7-CVKU-HCYNF,S-6BGP-P9U9-EENY-597SJ,31.0,1.0
7423071859598878295,292574,2016-11-07 07:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6WY-YEQ7-CVKU-HCYNF,5.0,1.0
220143952464568819,292546,2016-11-07 05:29:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G6WY-YEQ7-CVKU-HCYNF,3.0,1.0
17653053402310124703,292400,2016-11-06 19:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6WY-YEQ7-CVKU-HCYNF,5.0,1.0
4375331766578186934,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6WY-YEQ7-CVKU-HCYNF,5.0,1.0
8779359791544122636,292371,2016-11-06 17:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G6WY-YEQ7-CVKU-HCYNF,3.0,1.0
6693001975285705796,292208,2016-11-06 06:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6WY-YEQ7-CVKU-HCYNF,5.0,1.0
2468313499928823664,292206,2016-11-06 06:27:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G6WY-YEQ7-CVKU-HCYNF,3.0,1.0
18267520135772717323,292024,2016-11-05 18:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G6WY-YEQ7-CVKU-HCYNF,3.0,1.0
1559272314139832686,292020,2016-11-05 18:22:01,Ordinary Payment,S-G6WY-YEQ7-CVKU-HCYNF,S-6BGP-P9U9-EENY-597SJ,4.0,1.0
11078935632307504037,292017,2016-11-05 18:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6WY-YEQ7-CVKU-HCYNF,5.0,1.0
