ID,Height,timestamp,Type,From,To,Amount,Fee
3893404020775261151,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-L5ZM-WDDR-NEMX-ACV3R,1940.0,0.0
545037632401943281,793815,2020-09-09 10:42:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-L5ZM-WDDR-NEMX-ACV3R,0.0,0.1
6897820178825441906,791760,2020-09-03 17:42:35,Ordinary Payment,S-L5ZM-WDDR-NEMX-ACV3R,S-SP23-GG2B-3X5Y-A5FPE,1950.0,0.03675
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-L5ZM-WDDR-NEMX-ACV3R,1900.0,0.03675
5504130691252460150,791090,2020-09-01 20:56:17,Arbitrary Message,S-L5ZM-WDDR-NEMX-ACV3R,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
17744571542909743085,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L5ZM-WDDR-NEMX-ACV3R,0.0,0.1
11395667482771714814,790460,2020-08-31 02:55:14,Account Update,S-L5ZM-WDDR-NEMX-ACV3R,,0.0,0.00735
12659887314630717731,790459,2020-08-31 02:51:25,Reward Recipient Assignment,S-L5ZM-WDDR-NEMX-ACV3R,S-L5ZM-WDDR-NEMX-ACV3R,0.0,0.00735
17029997951347526357,790297,2020-08-30 15:59:18,Ordinary Payment,S-L5ZM-WDDR-NEMX-ACV3R,S-GH7A-GDMN-7SAY-A5FPE,1900.0,0.0294
8884416013385849334,790296,2020-08-30 15:56:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L5ZM-WDDR-NEMX-ACV3R,1998.0,2.0
17009856869875537755,789743,2020-08-29 02:40:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L5ZM-WDDR-NEMX-ACV3R,0.0,0.0294
