ID,Height,timestamp,Type,From,To,Amount,Fee
5794089804524739903,364621,2017-05-27 18:54:31,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-5LXR-RRG2-FWNB-AUSCY,0.0,1.0
3059029030692718470,358227,2017-05-09 21:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
16328683132522501663,356829,2017-05-05 23:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
12964696073645191561,355698,2017-05-02 19:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
1159490570037239314,352827,2017-04-24 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
1919618279083292273,352111,2017-04-22 18:53:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
15222087744084245351,352094,2017-04-22 17:52:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
14399846283441261007,351439,2017-04-20 22:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
18397080324729851501,351438,2017-04-20 22:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
9724559065185259208,350074,2017-04-17 02:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
14653988491268690544,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
12460690290843656662,348592,2017-04-12 23:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
8995017670310720037,348592,2017-04-12 23:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
10161350364099245864,346764,2017-04-07 20:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
14681621013643476307,346764,2017-04-07 20:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
11648754244121005903,345708,2017-04-04 21:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
12565358903695678517,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0001
9443783423815784647,344950,2017-04-02 18:14:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
16734468550564888632,344710,2017-04-02 02:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
719333170200108651,344710,2017-04-02 02:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
969551203410121201,344333,2017-04-01 00:57:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
9630476231827786489,343977,2017-03-31 01:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
6762482253116114661,343975,2017-03-31 00:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
18110449046631445852,342782,2017-03-27 17:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
16025481860812614109,341778,2017-03-24 21:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
7830603019488843004,341778,2017-03-24 21:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
5123728075868896057,341776,2017-03-24 21:19:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
11606694687944286614,340844,2017-03-22 06:53:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
3111480396038599757,335768,2017-03-08 02:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
16986634723235455066,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
12192087430583196566,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,1.0,2.0
8825465986872725997,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,1.0,3.0
17674719940064111752,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,2.0,2.0
10684501703475756390,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,3.0,3.0
16467161524696000288,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,2.0,2.0
12148978494215076485,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,2.0,2.0
16202504035900462246,334543,2017-03-04 16:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
12706606947479560091,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
2652681978492526881,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,3.0,3.0
11243694498615958596,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,20.0,1.0
2361073998945036132,333827,2017-03-02 15:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
690852816100305228,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
15706828336813870004,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,5.0,2.0
9866434734212544327,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,6.0,5.0
1374387199011531492,332792,2017-02-27 18:53:11,Ordinary Payment,S-5LXR-RRG2-FWNB-AUSCY,S-LRGP-TB8K-CEKQ-GB9XA,225.0,1.0
14954652930686994222,332790,2017-02-27 18:42:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
11603305909025067196,332788,2017-02-27 18:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
6100927756703108897,332788,2017-02-27 18:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
16709798992177014922,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,5.0,5.0
14796275770843425198,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,2.0,2.0
3641958877524331840,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,4.0,4.0
9856611158878388941,331799,2017-02-25 00:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
11329691704819706981,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
9379418418229405530,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14460384372945021124,331045,2017-02-22 21:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
9057458662574936036,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
8060126708897467466,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
12725360523686197815,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,10.0,2.0
15471642780647554750,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,2.0,2.0
15344062458803638934,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,3.0,2.0
12522117036096724678,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,10.0,6.0
4282146004401225215,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,10.0,6.0
3871666067378514698,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,6.0,6.0
8689897567695200705,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
10386701895607076469,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
9229952401002181161,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,12.0,1.0
10201238280317404663,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,7.0,3.0
2315292286465240617,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,10.0,3.0
5849824690802757199,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,10.0,3.0
7846819648576784210,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,20.0,1.0
7399604419980513908,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LXR-RRG2-FWNB-AUSCY,10.0,1.0
16327027755393746349,327231,2017-02-12 05:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
6023518126671105434,327223,2017-02-12 04:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
8269423707946889435,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LXR-RRG2-FWNB-AUSCY,56.46857143,1.0
3998991027817202516,323937,2017-02-03 00:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
14665129553800519062,322430,2017-01-29 19:18:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
4212366949307266935,321754,2017-01-27 21:54:41,Ordinary Payment,S-5LXR-RRG2-FWNB-AUSCY,S-LRGP-TB8K-CEKQ-GB9XA,301.0,1.0
5708991186108122249,321685,2017-01-27 17:13:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
14364115825385058230,321387,2017-01-26 21:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
16507976882878623510,321028,2017-01-25 20:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
9261721828696115064,320338,2017-01-23 22:49:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LXR-RRG2-FWNB-AUSCY,63.48857143,1.0
17707097211043907568,320293,2017-01-23 20:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
8286639981144992999,320039,2017-01-23 02:44:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
6823841276931269153,319988,2017-01-22 23:35:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
16236732313798981625,319981,2017-01-22 23:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
18127063220575875495,319649,2017-01-22 00:33:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
6704830685326072643,319576,2017-01-21 19:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
9422923440560509192,319331,2017-01-21 03:02:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
14291279415071607479,319278,2017-01-20 23:40:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
13960944253690444372,319213,2017-01-20 19:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
14125417251296559949,319213,2017-01-20 19:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
17149892783125140574,318979,2017-01-20 03:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
6025937457132770039,318979,2017-01-20 03:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
12052597161814331912,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LXR-RRG2-FWNB-AUSCY,55.25177143,1.0
13699410440732814370,317387,2017-01-15 16:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
6452094267764552907,317387,2017-01-15 16:25:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,2.0,1.0
8863334979479012230,317387,2017-01-15 16:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
1592733976692101102,316808,2017-01-14 01:39:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LXR-RRG2-FWNB-AUSCY,1.0,1.0
11251199660399037567,316687,2017-01-13 17:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
2478226762844018954,316042,2017-01-11 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
13629162892670500005,315702,2017-01-10 23:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
2744050277661628935,315702,2017-01-10 23:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
2827276302408950525,315535,2017-01-10 12:32:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LXR-RRG2-FWNB-AUSCY,64.22657143,1.0
12543992397585379598,315032,2017-01-09 02:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
4334149723245719872,315032,2017-01-09 02:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
1786029171529593858,313954,2017-01-06 02:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LXR-RRG2-FWNB-AUSCY,0.24592497,1.0
8417404765798406171,313863,2017-01-05 20:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
9024762249086123668,313862,2017-01-05 20:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
18013226954533676051,313623,2017-01-05 03:58:53,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15873640393614445290,313618,2017-01-05 03:51:13,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10330586814275267618,313613,2017-01-05 03:34:11,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6412373921664735885,313608,2017-01-05 03:15:50,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7789016378200595478,313601,2017-01-05 02:16:13,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8766667915874338163,313582,2017-01-05 01:05:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LXR-RRG2-FWNB-AUSCY,0.74867459,1.0
12530214985239082856,313566,2017-01-05 00:19:42,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9832937896295751864,313561,2017-01-04 23:37:43,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10972748912408132842,313505,2017-01-04 20:13:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
1112283613362158710,313505,2017-01-04 20:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
4659096966925549899,313505,2017-01-04 20:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
7844697634487409748,313218,2017-01-04 00:58:53,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16843745058407585292,313217,2017-01-04 00:55:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
3647193204046588988,313217,2017-01-04 00:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
16185765313675745468,312530,2017-01-02 02:47:58,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10371274237275189314,312525,2017-01-02 02:21:37,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
46505719577086476,312520,2017-01-02 01:55:06,Reward Recipient Assignment,S-5LXR-RRG2-FWNB-AUSCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13171788789985387784,312501,2017-01-02 00:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
8803559052739236845,312480,2017-01-01 23:28:31,Ordinary Payment,S-5LXR-RRG2-FWNB-AUSCY,S-LRGP-TB8K-CEKQ-GB9XA,33.0,1.0
11466288832238995769,312392,2017-01-01 17:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
16269333018451600864,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
2721320903016662542,312392,2017-01-01 17:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
12733768424275201595,312118,2016-12-31 23:11:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
12938545148713634279,312113,2016-12-31 22:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
5772977568344423255,312113,2016-12-31 22:58:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
7425915179141931673,312113,2016-12-31 22:58:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LXR-RRG2-FWNB-AUSCY,5.0,1.0
9154215572672970200,312113,2016-12-31 22:58:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
