ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y986-CYFA-7T32-DE5YJ,2.19e-06,0.0735
5498313128628280039,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y986-CYFA-7T32-DE5YJ,0.0,1.0
7478920014087411196,360592,2017-05-16 12:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y986-CYFA-7T32-DE5YJ,0.31050221,1.0
5562033082336742965,360337,2017-05-15 19:46:57,Reward Recipient Assignment,S-Y986-CYFA-7T32-DE5YJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12778277590432522916,359946,2017-05-14 17:28:18,Reward Recipient Assignment,S-Y986-CYFA-7T32-DE5YJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17539612615571695083,359899,2017-05-14 14:25:35,Account Update,S-Y986-CYFA-7T32-DE5YJ,,0.0,1.0
11578960631601146162,359885,2017-05-14 13:34:25,Reward Recipient Assignment,S-Y986-CYFA-7T32-DE5YJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13122736321762825004,359882,2017-05-14 13:29:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y986-CYFA-7T32-DE5YJ,10.0,1.0
14652762912197439198,359727,2017-05-14 02:45:33,Ordinary Payment,S-Y986-CYFA-7T32-DE5YJ,S-S2Z5-M5XG-S5Q5-62XFS,2.0,1.0
5608333899412874753,359718,2017-05-14 02:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y986-CYFA-7T32-DE5YJ,3.0,1.0
