ID,Height,timestamp,Type,From,To,Amount,Fee
12483476277214746767,545322,2018-10-15 17:30:22,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12407219557055637534,383055,2017-07-18 07:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKH-HPZ5-6B3S-3SFKL,1.0,1.0
18277055035910168519,375816,2017-06-28 01:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKKH-HPZ5-6B3S-3SFKL,1.0,1.0
17110135690856310597,375559,2017-06-27 09:00:37,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1049906990842468557,375500,2017-06-27 04:20:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
18423039206074282483,373618,2017-06-21 22:32:00,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2335877806393078662,373605,2017-06-21 22:04:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RKKH-HPZ5-6B3S-3SFKL,10.0,1.0
16990591253764314835,371016,2017-06-14 15:49:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RKKH-HPZ5-6B3S-3SFKL,1.0,1.0
14148293731524114500,356281,2017-05-04 11:02:33,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10313802410430040531,356278,2017-05-04 10:45:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
13559801945947725118,356145,2017-05-04 01:54:24,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18305831517417039921,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
17664271229008158372,355924,2017-05-03 11:02:29,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14399091834107417519,355920,2017-05-03 10:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
13544478440115195892,355800,2017-05-03 02:46:32,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14391976782453106883,355797,2017-05-03 02:33:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
4154190581437996366,355005,2017-04-30 22:21:53,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8300625040141171848,355003,2017-04-30 22:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
11633615428186097637,354857,2017-04-30 11:24:55,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16259023671892433487,354849,2017-04-30 11:13:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
1400031683020839826,351631,2017-04-21 10:53:57,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9602977366798514450,351628,2017-04-21 10:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
280780709863105173,351370,2017-04-20 17:11:01,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13009208776011222642,351366,2017-04-20 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
15055125086144458903,350949,2017-04-19 13:16:35,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17256621980331219760,350948,2017-04-19 13:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
5554342363214575811,350275,2017-04-17 15:49:56,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9095121970710500452,350270,2017-04-17 15:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
8027240138612134499,350116,2017-04-17 05:19:14,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12964340899583967862,350113,2017-04-17 05:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
9355651449690225859,349774,2017-04-16 06:06:57,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
440346079294028456,349772,2017-04-16 05:57:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
14872812912747011082,348189,2017-04-11 19:54:20,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16377207261703744001,348186,2017-04-11 19:48:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
12786623695535688259,347717,2017-04-10 12:29:39,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3887342723744894809,347712,2017-04-10 12:16:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
6247782739027349183,347565,2017-04-10 02:09:08,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4426645514512355220,347562,2017-04-10 01:55:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
455122174201965833,346815,2017-04-07 23:49:23,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8133888540917858169,346814,2017-04-07 23:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
13312086834078001794,346637,2017-04-07 11:53:31,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10934965886913960754,346636,2017-04-07 11:43:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
16840926891084355344,346466,2017-04-07 00:21:32,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16543844099555261654,346464,2017-04-07 00:15:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
17349798952122168305,346120,2017-04-06 00:57:55,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15817960766354046846,346118,2017-04-06 00:53:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
1838992791162136007,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKKH-HPZ5-6B3S-3SFKL,2.0,1.0001
6811989942577572700,344246,2017-03-31 19:13:17,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7137051034319819540,344242,2017-03-31 18:44:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
9773795155993015626,344047,2017-03-31 05:30:09,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18237024394720201803,344042,2017-03-31 05:23:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
9439267244403237080,343783,2017-03-30 11:54:41,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17290199302123026695,343780,2017-03-30 11:46:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
2939773329581294859,343595,2017-03-29 23:28:28,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16859664232541231838,343594,2017-03-29 23:25:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,7.0,1.0
16259791149801708427,343304,2017-03-29 03:56:40,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9953762159428926656,343301,2017-03-29 03:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,7.0,1.0
162573160343660127,342865,2017-03-27 22:13:16,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14212135375320790702,342864,2017-03-27 21:54:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
10011649151059373957,342504,2017-03-26 22:09:26,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16932796053446299892,342498,2017-03-26 21:58:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
1994304475299062630,342098,2017-03-25 18:58:11,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14787596943441292676,342094,2017-03-25 18:46:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
14616017193831390601,341816,2017-03-24 23:58:32,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12778566588362850509,341813,2017-03-24 23:47:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
16526019099272077248,339956,2017-03-19 18:57:15,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2864190823333931715,339951,2017-03-19 18:46:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
1177623616369862661,339780,2017-03-19 07:22:27,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1664104914645487430,339777,2017-03-19 07:15:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
14143796270360924245,339635,2017-03-18 21:22:50,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6644547168093285281,339627,2017-03-18 21:04:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
13914921817451044862,339237,2017-03-17 19:00:34,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14874498811348718754,339236,2017-03-17 18:56:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
15287612672009316848,339021,2017-03-17 04:39:10,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6209185086363568212,339020,2017-03-17 04:24:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
3388354696636309513,338893,2017-03-16 19:43:54,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12042436033295624963,338892,2017-03-16 19:38:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
76567235816485536,338534,2017-03-15 19:52:45,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2620030463267382197,338530,2017-03-15 19:42:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
12671724324145500134,338308,2017-03-15 04:46:07,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17087329930250967627,338306,2017-03-15 04:38:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
3186099597420981292,337932,2017-03-14 03:28:50,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4371881671133012788,337931,2017-03-14 03:24:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
5327699815881813222,337809,2017-03-13 19:20:12,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16889635775983691074,337808,2017-03-13 19:18:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
312854935239251923,337603,2017-03-13 05:10:30,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12589905744658361261,337600,2017-03-13 05:02:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
16762919929886445395,337478,2017-03-12 21:14:15,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17969866622988439972,337475,2017-03-12 21:05:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
10197674511228273623,337227,2017-03-12 04:29:27,Ordinary Payment,S-RKKH-HPZ5-6B3S-3SFKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7770286087011577668,337224,2017-03-12 04:11:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKKH-HPZ5-6B3S-3SFKL,5.0,1.0
