ID,Height,timestamp,Type,From,To,Amount,Fee
11672574749383564001,816551,2020-11-11 16:28:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3HLN-NJ7D-ZDV6-9XLKT,0.0,0.0294
13097113569933393846,816547,2020-11-11 16:14:36,Ordinary Payment,S-3HLN-NJ7D-ZDV6-9XLKT,S-PRTG-RAMA-4QBB-95PNL,70.145,0.0441
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HLN-NJ7D-ZDV6-9XLKT,1e-08,0.68355
13549503365870317143,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.0,1.0
3503980201514864961,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.09,1.0
14278051270614496324,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.23,1.0
465606030442703348,459579,2018-02-17 18:05:43,Ordinary Payment,S-3HLN-NJ7D-ZDV6-9XLKT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15977923901750256144,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.16999999,1.0
14512562826356106482,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.5,1.0
5544406012156222960,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.5,1.0
11562710918334084568,452429,2018-01-28 18:07:19,Ordinary Payment,S-3HLN-NJ7D-ZDV6-9XLKT,S-L62A-8RC2-WQ43-3DBND,365.0,1.0
11247551045088243728,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,20.5,1.0
8992868513404536368,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3HLN-NJ7D-ZDV6-9XLKT,368.2,1.0
3013379515493285334,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-3HLN-NJ7D-ZDV6-9XLKT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3930783904790355954,443888,2018-01-04 20:56:44,Account Update,S-3HLN-NJ7D-ZDV6-9XLKT,,0.0,1.0
3632093751646793784,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-3HLN-NJ7D-ZDV6-9XLKT,4.0,1.0
