ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LDEA-FMDU-TDG2-97DMX,1e-08,0.34545
516901223940586965,380998,2017-07-12 13:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LDEA-FMDU-TDG2-97DMX,49.77768549,1.0
4337432274192927034,379017,2017-07-07 00:25:02,Reward Recipient Assignment,S-LDEA-FMDU-TDG2-97DMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10688575514446450705,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDEA-FMDU-TDG2-97DMX,0.00262143,1.0
12687895194355262126,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDEA-FMDU-TDG2-97DMX,0.1322642,1.0
2325200913366163607,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDEA-FMDU-TDG2-97DMX,0.04582642,1.0
12473602294835373300,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDEA-FMDU-TDG2-97DMX,0.48078454,1.0
14846487060301159681,377075,2017-07-01 14:40:43,Reward Recipient Assignment,S-LDEA-FMDU-TDG2-97DMX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7926902136998802101,376747,2017-06-30 16:21:13,Reward Recipient Assignment,S-LDEA-FMDU-TDG2-97DMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10219991318274099207,376740,2017-06-30 15:57:50,Account Update,S-LDEA-FMDU-TDG2-97DMX,,0.0,1.0
16055399402914895936,376740,2017-06-30 15:57:50,Reward Recipient Assignment,S-LDEA-FMDU-TDG2-97DMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8043218057812455135,376738,2017-06-30 15:46:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LDEA-FMDU-TDG2-97DMX,5.0,1.0
10135717030293275629,376734,2017-06-30 15:15:24,Reward Recipient Assignment,S-LDEA-FMDU-TDG2-97DMX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3025284953721346366,376729,2017-06-30 14:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDEA-FMDU-TDG2-97DMX,1.0,1.0
13670380871312751577,376720,2017-06-30 14:28:20,Reward Recipient Assignment,S-LDEA-FMDU-TDG2-97DMX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7220386398193902505,375461,2017-06-27 01:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDEA-FMDU-TDG2-97DMX,1.0,1.0
