ID,Height,timestamp,Type,From,To,Amount,Fee
11679019961860468684,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KB7E-NE8B-JH5R-86GUR,1e-07,1.0
8508541022345795256,356371,2017-05-04 17:15:52,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11968495694131381733,356367,2017-05-04 17:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2603186304923500655,356227,2017-05-04 07:44:34,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16942244513908980658,356225,2017-05-04 07:23:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
13025002346948592593,356077,2017-05-03 21:27:35,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11953590319516362910,356075,2017-05-03 21:18:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8194040098542843373,355884,2017-05-03 08:15:05,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8279564670169751480,355879,2017-05-03 08:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
10496196860673999234,355706,2017-05-02 20:21:51,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9362146922207038376,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
3193486731639864288,355206,2017-05-01 11:00:43,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12557031018231366716,355202,2017-05-01 10:44:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8965054048944098892,355009,2017-04-30 23:23:21,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1514467962951222712,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
18342747610506954255,354836,2017-04-30 09:58:39,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
729320908602562535,354833,2017-04-30 09:50:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
6470056328234236276,351771,2017-04-21 20:23:52,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4812091865041165125,351770,2017-04-21 20:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
6126343586331707421,351344,2017-04-20 15:50:17,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1149007442009414010,351342,2017-04-20 15:44:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
18414844709296384515,350507,2017-04-18 07:29:36,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18207589002336940158,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
18007085857267841129,350357,2017-04-17 21:01:46,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8939423305100661952,350356,2017-04-17 20:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2244411644191804714,350176,2017-04-17 09:11:09,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16694060164273806029,350175,2017-04-17 08:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
14442520809601892236,349945,2017-04-16 17:54:40,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10792979985267985323,349943,2017-04-16 17:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
17995753677605659132,349803,2017-04-16 08:20:47,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1796185664951826670,349798,2017-04-16 08:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
3322291053182122138,349535,2017-04-15 14:12:13,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14025107226240444361,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
12137772634809883708,349265,2017-04-14 19:48:13,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7768417216220344364,349260,2017-04-14 19:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
12636412999741171333,349101,2017-04-14 09:29:16,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
178888199800083124,349100,2017-04-14 09:21:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
9483428561126027231,348958,2017-04-13 23:26:20,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7329282705090196151,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
5792974529803719575,348832,2017-04-13 14:59:29,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5465112215567524535,348830,2017-04-13 14:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
3528464913856219605,348619,2017-04-13 00:33:37,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9360726870056356136,348616,2017-04-13 00:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
4415533702387672142,348355,2017-04-12 07:10:04,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4427200064993087798,348352,2017-04-12 06:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
1574326996589699927,348041,2017-04-11 09:55:41,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15044587805870826065,348039,2017-04-11 09:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2004637590164730725,347658,2017-04-10 08:18:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,1.0,1.0
15426850800647193106,346354,2017-04-06 16:44:57,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16247723890302653750,346353,2017-04-06 16:34:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
372462363602092237,346022,2017-04-05 18:31:55,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7868309328765627182,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
10887420109335421238,345859,2017-04-05 07:51:39,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6071890277203209767,345856,2017-04-05 07:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
9592480524831780543,345739,2017-04-04 23:48:49,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13150188834724627056,345736,2017-04-04 23:35:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
60658638338822973,345230,2017-04-03 13:36:47,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9549552677874404293,345218,2017-04-03 13:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
6910332840734564596,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB7E-NE8B-JH5R-86GUR,2.0,1.0001
9050046943783500581,345010,2017-04-02 22:50:25,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
451762545772428240,345001,2017-04-02 21:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
311284036084141852,344862,2017-04-02 12:06:27,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14691158095746176317,344858,2017-04-02 12:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
4213098074750616821,344858,2017-04-02 12:01:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,1.0,1.0
1625565381424660457,344626,2017-04-01 20:31:53,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4128982376655280744,344624,2017-04-01 20:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
5285326270684217307,344500,2017-04-01 12:14:01,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15735709126174752771,344496,2017-04-01 12:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
17477265649078494316,344220,2017-03-31 17:22:12,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15322992326428289279,344215,2017-03-31 17:09:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
6325496445563837404,344068,2017-03-31 07:11:24,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10157991783312157240,344064,2017-03-31 06:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2342978804667587228,343858,2017-03-30 17:07:40,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1482871965873680463,343857,2017-03-30 16:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
7729337415624534058,343717,2017-03-30 07:08:50,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10124885413316820788,343715,2017-03-30 07:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8790699243477865076,343554,2017-03-29 20:53:10,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8662956038379058756,343549,2017-03-29 20:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
3218835563179575539,343353,2017-03-29 07:14:35,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9785652286403209523,343352,2017-03-29 07:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
1532576501127136432,343216,2017-03-28 22:04:02,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4110564116735255950,343214,2017-03-28 21:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
17958187137854781796,342998,2017-03-28 07:26:41,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13315787210659546194,342995,2017-03-28 07:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8129527917228426666,342797,2017-03-27 17:50:32,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3037062354702920417,342795,2017-03-27 17:38:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
7383884828737375626,342658,2017-03-27 08:27:19,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4898038358356875520,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
6617568312394932413,342427,2017-03-26 16:59:07,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17197460231764159814,342423,2017-03-26 16:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
9954217654559432144,342305,2017-03-26 08:27:42,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15546822616779817172,342303,2017-03-26 08:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
12329642204790844763,342197,2017-03-26 01:21:23,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3243819026621227632,342172,2017-03-25 23:36:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
3909196888538659368,341976,2017-03-25 10:52:02,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11480588800249939564,341960,2017-03-25 09:36:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,1.0,1.0
12791956917561721026,341960,2017-03-25 09:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
12355586206281416205,341805,2017-03-24 23:13:40,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15727308283180138058,341803,2017-03-24 23:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
15712053939177014634,341596,2017-03-24 08:50:38,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16059067851085644806,341591,2017-03-24 08:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
529502864920500677,341436,2017-03-23 22:24:09,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6939998514301852983,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8448410155813456292,341290,2017-03-23 12:38:49,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4358409659128844544,341288,2017-03-23 12:24:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
9810632951709938644,341084,2017-03-22 22:58:19,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4068981606744469932,341078,2017-03-22 22:48:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2105160774344834993,340710,2017-03-21 21:42:14,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9030954227872826629,340705,2017-03-21 21:31:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
11230115443594520423,340542,2017-03-21 10:30:58,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3965423263404125963,340541,2017-03-21 10:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
6137879044918403233,340315,2017-03-20 18:59:55,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2585709169885208161,340313,2017-03-20 18:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
14141070655553219385,340152,2017-03-20 08:29:56,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7723094273494848020,340150,2017-03-20 08:21:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
1433376029034997913,339948,2017-03-19 18:24:17,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1757555700252117105,339944,2017-03-19 18:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
11810747504840363466,339812,2017-03-19 09:30:59,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17431777842738208504,339809,2017-03-19 09:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
5835013466606102780,339680,2017-03-19 00:33:25,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14042183968815190514,339677,2017-03-19 00:20:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
17072069299009270266,339556,2017-03-18 16:40:25,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1773682215090474708,339552,2017-03-18 16:27:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2432080557336587348,339434,2017-03-18 08:22:36,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3608310636109847858,339433,2017-03-18 08:18:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
1134313038103582580,339180,2017-03-17 14:52:42,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9673548251100217705,339176,2017-03-17 14:42:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
18232447386975213945,339053,2017-03-17 06:56:21,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8818303458291270796,339050,2017-03-17 06:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
3935092179842649974,338899,2017-03-16 20:23:47,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1462631755196200089,338894,2017-03-16 20:03:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
2112808624424808372,338746,2017-03-16 10:16:31,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12774558673827441098,338744,2017-03-16 10:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8042037027678267270,338586,2017-03-15 23:06:53,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10308228837476948740,338583,2017-03-15 23:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
12225037606087452817,338401,2017-03-15 11:05:23,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1530128476030370344,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
8572150867946701023,335060,2017-03-06 03:14:17,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12372685118405720037,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,1.0,1.0
9639334539998236010,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,1.0,3.0
11528377846013724831,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,2.0,2.0
18284358230950497029,334702,2017-03-05 03:00:13,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
63886510719439802,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,3.0,3.0
11299147460404290943,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,2.0,2.0
2829613858410647790,334547,2017-03-04 16:25:27,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10761310452914774717,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
11917220721308704259,334374,2017-03-04 04:39:11,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12018762960005323935,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,3.0,3.0
11483474394094478052,334290,2017-03-03 23:21:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,1.0,1.0
8438196510832730764,334289,2017-03-03 23:05:07,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
6684107008759195958,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,20.0,1.0
12018586727841664503,334273,2017-03-03 22:03:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,1.0,1.0
14772740399088675945,333946,2017-03-03 00:22:24,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14282576384120147965,333943,2017-03-03 00:09:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,2.0,1.0
7138699356157237761,333861,2017-03-02 18:06:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,2.0,1.0
13531257810787192157,333846,2017-03-02 17:12:58,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18197165814869391620,333845,2017-03-02 17:07:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB7E-NE8B-JH5R-86GUR,2.0,1.0
3050781334161671990,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,2.0,1.0
14744211485876905485,333583,2017-03-01 23:40:45,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15377687522560479604,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB7E-NE8B-JH5R-86GUR,5.0,2.0
8412292976477001295,333359,2017-03-01 08:35:46,Ordinary Payment,S-KB7E-NE8B-JH5R-86GUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
