ID,Height,timestamp,Type,From,To,Amount,Fee
3634946767112161965,446896,2018-01-13 07:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,38.58419313,1.0
17377127125024901053,444663,2018-01-07 01:08:49,Reward Recipient Assignment,S-DRH9-ZWGA-D53R-GQKU8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12916660017059540342,444242,2018-01-05 20:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,18.66177474,1.0
9241001352904159790,441716,2017-12-29 19:03:26,Reward Recipient Assignment,S-DRH9-ZWGA-D53R-GQKU8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11089053584096528052,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,0.39697437,1.0
4956361687604820057,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,0.98858197,1.0
4107240386836661859,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,2.30867341,1.0
7053170086677661665,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,4.2226702,1.0
6428518618209805892,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,4.4437905,1.0
14876163975760681982,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,6.79877076,1.0
10120179211663916013,374022,2017-06-23 01:50:13,Account Update,S-DRH9-ZWGA-D53R-GQKU8,,0.0,1.0
7819086002741091336,374022,2017-06-23 01:50:13,Account Update,S-DRH9-ZWGA-D53R-GQKU8,,0.0,1.0
10274038165673189989,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,0.98776605,1.0
5078099030575933769,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,16.0812544,1.0
15520701511624606012,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,4.23612079,1.0
14363652580759062932,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,7.09483034,1.0
12345888440506461777,372530,2017-06-18 21:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRH9-ZWGA-D53R-GQKU8,0.44432502,1.0
3780642688220283188,371732,2017-06-16 16:01:41,Reward Recipient Assignment,S-DRH9-ZWGA-D53R-GQKU8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1698955316021399634,371551,2017-06-16 03:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRH9-ZWGA-D53R-GQKU8,1.0,1.0
