ID,Height,timestamp,Type,From,To,Amount,Fee
2940176361979129249,1227805,2023-12-29 20:45:16,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-CR6R-6FN8-Z4PX-H5J9H,199.0,0.0
14604476504463489411,1227805,2023-12-29 20:45:16,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
10165273835292265751,1227804,2023-12-29 20:41:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-F3YD-HWX6-NHVZ-44A8U,199.3,0.02
4844896049868213751,1227804,2023-12-29 20:41:02,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5022852421546951841,1227804,2023-12-29 20:41:02,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-TGGA-WA3S-VQGS-BLNRP,19.9,0.0
13467078772260372962,1227804,2023-12-29 20:41:02,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-PDWC-QJJS-VSD7-FGRVF,175.12,0.0
13448345798255636317,1227804,2023-12-29 20:41:02,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3727287416367344950,1227804,2023-12-29 20:41:02,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-Q74R-PV5V-78EM-9GRSR,4.138265,0.0
3844176520169014358,1227803,2023-12-29 20:36:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-F3YD-HWX6-NHVZ-44A8U,199.3,0.02
14660508534051171035,1215849,2023-11-26 15:14:01,Contract Payment,S-F3YD-HWX6-NHVZ-44A8U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7387324492597228698,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-F3YD-HWX6-NHVZ-44A8U,0.3,0.02
