ID,Height,timestamp,Type,From,To,Amount,Fee
11538024603872025550,449310,2018-01-20 00:56:58,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-DP55-54V8-4PH8-CZ2MJ,19.0,1.0
7094510285690522397,449309,2018-01-20 00:53:02,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-6VV3-FGEK-SXNG-A2TH5,20.0,1.0
4748371695236689628,449274,2018-01-19 22:38:14,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-DP55-54V8-4PH8-CZ2MJ,72.33402742,1.0
17484064805682479362,449273,2018-01-19 22:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VV3-FGEK-SXNG-A2TH5,73.33402742,1.0
3945274019833399652,448764,2018-01-18 12:40:14,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-DP55-54V8-4PH8-CZ2MJ,33.83639809,1.0
8790146350967678309,448625,2018-01-18 03:19:42,Account Update,S-6VV3-FGEK-SXNG-A2TH5,,0.0,1.0
5475875308640095956,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6VV3-FGEK-SXNG-A2TH5,0.8438956,1.0
1182639463942524175,448186,2018-01-16 21:54:48,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16977029142031185822,448100,2018-01-16 15:49:41,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14506206511830442217,447790,2018-01-15 19:14:25,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-4WA9-D969-36PJ-7SVSZ,101.0,1.0
13937685912187451984,446758,2018-01-12 21:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VV3-FGEK-SXNG-A2TH5,24.25307793,1.0
17010057973817439524,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6VV3-FGEK-SXNG-A2TH5,1.11109105,1.0
9444910239592937482,446115,2018-01-11 03:14:01,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13871247515658982719,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6VV3-FGEK-SXNG-A2TH5,3.66236911,1.0
8527376734217669229,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6VV3-FGEK-SXNG-A2TH5,5.95060975,1.0
13716817091593016448,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6VV3-FGEK-SXNG-A2TH5,12.54668142,1.0
4791699917013655056,444902,2018-01-07 17:27:28,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13784716104245491566,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VV3-FGEK-SXNG-A2TH5,40.42479562,1.0
5021779113356977799,443825,2018-01-04 16:37:13,Ordinary Payment,S-6VV3-FGEK-SXNG-A2TH5,S-HWKA-CTBB-J69E-79YHU,2.0,1.0
463743439302430274,442298,2017-12-31 10:37:28,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8205328361992619684,442161,2017-12-31 01:03:12,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17473943438794607605,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VV3-FGEK-SXNG-A2TH5,57.04387761,1.0
13323524682615824201,440399,2017-12-26 02:48:23,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3095446879172170835,440354,2017-12-25 23:54:56,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11301798486699720875,440005,2017-12-25 00:32:55,Account Update,S-6VV3-FGEK-SXNG-A2TH5,,0.0,1.0
4013354468514621029,439506,2017-12-23 14:53:32,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-6VV3-FGEK-SXNG-A2TH5,3.0,1.0
4355209995792185406,438503,2017-12-20 19:22:13,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18021363599197092801,438201,2017-12-19 23:13:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6VV3-FGEK-SXNG-A2TH5,2.0,1.0
10593688442089316224,438154,2017-12-19 19:56:05,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4250315163425850290,438153,2017-12-19 19:51:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6VV3-FGEK-SXNG-A2TH5,1.0,1.0
4854071451385772664,438113,2017-12-19 17:01:58,Reward Recipient Assignment,S-6VV3-FGEK-SXNG-A2TH5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13250503740164338483,438112,2017-12-19 16:58:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6VV3-FGEK-SXNG-A2TH5,1.0,1.0
