ID,Height,timestamp,Type,From,To,Amount,Fee
4956631402951697228,1019079,2022-05-28 15:57:11,Ordinary Payment,S-J967-DDW2-PWSU-AN9CP,S-HK9D-P74Q-XDEJ-D6PGM,2217537.61999649,0.02205
2688727332973631660,716446,2020-02-06 12:15:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J967-DDW2-PWSU-AN9CP,0.0,0.06615
1448101764495206957,711114,2020-01-22 14:32:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J967-DDW2-PWSU-AN9CP,0.0,0.05145
15731515406063571229,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,1031.3,1.0
3229581682540288080,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,23.18,1.0
12906109461757658563,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,33.04999999,1.0
17989358262090318501,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,32.46999999,1.0
8374093403947654696,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10.34999999,1.0
8096047461313470853,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,24.87,1.0
15844984994553693375,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,458.57,1.0
13311382812884472114,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2408.89,1.0
2381626403772316826,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2963.36,1.0
16497115259762756,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6305.64,1.0
18326571628563602194,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5783.56999999,1.0
6622476501744525555,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,19324.53,1.0
7298986772415515764,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11058.39,1.0
4106581005842501046,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10854.76,1.0
10941072475188475329,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9033.15,1.0
12394775795615638587,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,12404.14,1.0
10167324882631966283,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11344.75,1.0
15099839545577483963,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,12152.39,1.0
9614154483723213335,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8944.8,1.0
9836499323913440635,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11328.23,1.0
17177258441095384021,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8283.49,1.0
13448755697126731123,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7431.56,1.0
6533938519390700858,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7812.97,1.0
4472056197520557301,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4890.32,1.0
563146861940795397,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6311.35999999,1.0
14213937852527126308,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11526.84,1.0
6964005473028738027,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,15624.78,1.0
11926716277375041311,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10573.18,1.0
12829515026966812001,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,12695.49,1.0
12086348473327134632,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8258.08,1.0
17304111467834439382,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6298.19999999,1.0
10640463713883206361,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10557.00999999,1.0
14953023829688994028,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13127.87999999,1.0
17254142492116866543,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10859.66,1.0
7918146800739577193,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13802.39999999,1.0
9641143375600449155,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6754.58,1.0
2669639064805998713,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8831.24999999,1.0
14594608613682299060,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,14305.46999999,1.0
18075178979023156776,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,16835.48,1.0
18244611230266155540,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8774.89999999,1.0
9648688013104126464,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9885.24,1.0
14087857548471009278,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6689.38,1.0
10790954014899507433,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6498.64,1.0
8649638102708454418,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6089.45,1.0
3267378962372555842,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6758.7,1.0
16626039901428926159,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9963.9,1.0
191217133488165142,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6166.0,1.0
7911039047292910113,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6431.14999999,1.0
17111167326106830876,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9363.76,1.0
17463964935762777139,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9438.98999999,1.0
3567587478849726284,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,14375.89,1.0
8471300930407287480,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,12615.26999999,1.0
275262883402743744,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11651.35,1.0
14723324462075500743,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10906.86999999,1.0
17814940025976367421,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8325.96999999,1.0
6815665373189560406,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4035.9,1.0
6399962744725604684,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11128.72,1.0
4201206684878198993,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,12108.14999999,1.0
2524659271848777064,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9018.1,1.0
12866649670400141987,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3728.37,1.0
2083790291506259133,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2400.67999999,1.0
13335028272702155403,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11931.71,1.0
10218081915816722849,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,14510.96999999,1.0
8665433043890795998,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,12274.72,1.0
813931556155924543,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8679.67999999,1.0
3020706312705630693,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13790.61999999,1.0
9867994901238453837,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8510.97999999,1.0
419092024220939684,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10056.18999999,1.0
11089511946179821531,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13885.28,1.0
7309499471104320939,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13787.03999999,1.0
1113210486612632103,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,21278.54,1.0
2099497907555243522,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11142.86,1.0
13590734283615447995,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13851.71,1.0
14791719968502036054,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8811.92,1.0
8251829979582789147,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11233.58999999,1.0
18188740571534636323,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,13318.82,1.0
5363714396871744622,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10898.9,1.0
4548809652837841600,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7374.52999999,1.0
8533561933760192882,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7851.39999999,1.0
16488156527901781735,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4393.79,1.0
15553812863696142948,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6518.73,1.0
1631741555736318649,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7314.12999999,1.0
11334598728445888460,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10512.53999999,1.0
3010682841464246504,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,9497.76999999,1.0
9807751575618454294,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8096.82,1.0
404052662702401619,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7715.78,1.0
15459106911317769000,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7386.99999999,1.0
9303991414380532291,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,1959.22,1.0
18011119830390274205,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5119.91999999,1.0
5181948715375153538,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8014.96,1.0
15776157566337618559,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8010.93,1.0
5190859212296599789,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,1117.8,1.0
7002830055469437632,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J967-DDW2-PWSU-AN9CP,0.0,1.0
5369726875337653533,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,1789.56999999,1.0
12291510978335342827,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,1016.09,1.0
4034051198410498751,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,673.32999999,1.0
16523565207741252853,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3461.34,1.0
510084229557656447,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7051.67999999,1.0
16849781141053800101,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7501.32999999,1.0
14371547491383443495,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7364.53999999,1.0
1442027220720747147,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5259.78999999,1.0
7127802536385270147,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8327.62,1.0
12611491821486263793,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2081.77,1.0
10075303349404641765,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6152.46999999,1.0
3411136006732812231,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5814.31999999,1.0
7112928240737884288,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3766.91999999,1.0
15269112318442870744,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3381.70999999,1.0
3814582519198371249,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5553.23,1.0
17242480373681599771,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7706.23,1.0
11781210917031757235,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7972.12,1.0
4337946526406721896,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6469.39,1.0
16832279949438473361,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5439.92999999,1.0
9926271707999189843,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7552.18999999,1.0
4721658129961914285,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7593.74,1.0
18186305258075465653,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4781.18,1.0
12035654751016697821,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8235.67,1.0
17986298530558069244,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7747.4,1.0
17318184053379659194,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7586.19,1.0
13891829988001270702,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4603.02999999,1.0
14119707204668131836,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3526.33,1.0
11236968868302324184,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6975.2,1.0
15012461704594561097,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10568.0,1.0
14112850922732345385,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5589.23999999,1.0
5426746043064313188,492797,2018-05-21 17:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J967-DDW2-PWSU-AN9CP,0.0,1.0
3598396525186328235,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7685.16,1.0
6796440841567282926,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5049.47999999,1.0
12210810528978957487,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2488.15999999,1.0
17139646621118861442,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3385.31,1.0
14051709763370867068,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4813.37999999,1.0
2249934247735827947,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6460.4,1.0
1303394535015200879,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6080.6,1.0
12981424322140390339,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,10197.55,1.0
12745689440441053826,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5173.4,1.0
5189562931386783292,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4727.62999999,1.0
8016142389616999315,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,7634.08,1.0
8465476430685532995,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5611.54,1.0
5816900041723673969,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6816.05999999,1.0
4692638752259565787,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2596.21,1.0
9580532534544871366,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,1547.09999999,1.0
315438450928473989,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3788.41,1.0
8073118122910274227,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,3740.63999999,1.0
18371155465709826330,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6260.05,1.0
14986920906267961024,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4376.8,1.0
4475688644744822526,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5272.41,1.0
14542467130358149757,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5084.62,1.0
15093375752091256705,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6141.65,1.0
5008859885570862262,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,2917.69999999,1.0
7797779456677418663,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4223.78,1.0
352434991957330154,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5065.77999999,1.0
16255871310699417979,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4644.71,1.0
11934175162963282098,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,5826.62,1.0
18398989627009883761,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,6808.35,1.0
17517914462246537319,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,11407.85,1.0
12958638244871115598,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,8929.60999999,1.0
16913984144729690059,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4949.85,1.0
12432595139448529554,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J967-DDW2-PWSU-AN9CP,4627.81999999,1.0
