ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NNHD-84MU-3K8R-96P7E,9.71e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NNHD-84MU-3K8R-96P7E,9.71e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NNHD-84MU-3K8R-96P7E,0.00126202,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NNHD-84MU-3K8R-96P7E,0.00073391,0.0441
12494213671710015107,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NNHD-84MU-3K8R-96P7E,9.259e-05,0.0441
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNHD-84MU-3K8R-96P7E,2.19e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-NNHD-84MU-3K8R-96P7E,1.62e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NNHD-84MU-3K8R-96P7E,0.00069436,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NNHD-84MU-3K8R-96P7E,0.00135662,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NNHD-84MU-3K8R-96P7E,0.00261474,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,1.78156821,0.05145
7973245823905415958,945972,2021-11-06 11:19:19,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NNHD-84MU-3K8R-96P7E,0.0,0.00735
1594884479629164899,945145,2021-11-04 04:17:06,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-F878-68K3-QV4U-F6FK2,4.8,0.00735
9085905194161998868,944740,2021-11-03 01:17:44,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-DKP5-ZRRJ-5RQ6-BKDRW,0.0,0.0294
9088509202612210426,944740,2021-11-03 01:17:44,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-DKP5-ZRRJ-5RQ6-BKDRW,2363.52348,0.02205
797933994410667799,944719,2021-11-02 23:55:44,Remove Commitment,S-NNHD-84MU-3K8R-96P7E,,0.0,0.02205
17997035146133094497,944610,2021-11-02 16:38:50,Add Commitment,S-NNHD-84MU-3K8R-96P7E,,0.0,0.02205
6005474015257697953,944595,2021-11-02 15:34:39,Reward Recipient Assignment,S-NNHD-84MU-3K8R-96P7E,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,9.17788625,0.05145
749049285167588124,943290,2021-10-30 00:34:43,Remove Commitment,S-NNHD-84MU-3K8R-96P7E,,0.0,0.02205
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,16.97463408,0.0441
2255727401931937523,941484,2021-10-25 00:06:40,Add Commitment,S-NNHD-84MU-3K8R-96P7E,,0.0,0.02205
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,12.89870537,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,13.12262318,0.0441
18320639178728711324,939663,2021-10-19 22:14:52,Add Commitment,S-NNHD-84MU-3K8R-96P7E,,0.0,0.08085
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,12.35322095,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,6.86253993,0.0147
5599370029136351792,938600,2021-10-16 23:39:05,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NNHD-84MU-3K8R-96P7E,0.0,0.00735
16827391507946566430,938532,2021-10-16 18:57:12,Add Commitment,S-NNHD-84MU-3K8R-96P7E,,0.0,0.0147
2966060960892194508,938521,2021-10-16 18:13:00,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-NNHD-84MU-3K8R-96P7E,1294.82,0.0
12618431715738932034,938465,2021-10-16 14:29:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNHD-84MU-3K8R-96P7E,0.0,0.03
16055068172151302493,938465,2021-10-16 14:29:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNHD-84MU-3K8R-96P7E,1e-08,0.03
11471171613100407612,938464,2021-10-16 14:28:26,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,12.92878,0.0294
14198869370397681778,938464,2021-10-16 14:28:26,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.03675
14489193421006513048,938463,2021-10-16 14:23:42,Contract Payment,S-7NSX-4XWW-JPJG-3R6WP,S-NNHD-84MU-3K8R-96P7E,1010.0,0.0
4086010736201663898,938262,2021-10-16 00:55:51,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,10.12348,0.09555
4514459109091681226,938262,2021-10-16 00:55:51,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.1029
1431409746704651249,937854,2021-10-14 21:39:00,Arbitrary Message,S-NNHD-84MU-3K8R-96P7E,S-7NSX-4XWW-JPJG-3R6WP,0.0,0.03675
11411402366277502627,937556,2021-10-14 01:48:01,Deploy Contract,S-NNHD-84MU-3K8R-96P7E,,0.0,0.9555
1941217566479536925,937554,2021-10-14 01:39:41,Deploy Contract,S-NNHD-84MU-3K8R-96P7E,,0.0,0.9555
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,6.10500118,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,4.5717978,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,4.81191357,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,0.21516196,0.0147
5865286795511033647,927443,2021-09-15 23:16:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NNHD-84MU-3K8R-96P7E,0.02205,0.00735
17572154473853929982,927142,2021-09-15 03:10:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-NNHD-84MU-3K8R-96P7E,2.0,0.0147
30662458067024414,926383,2021-09-13 00:37:12,Reward Recipient Assignment,S-NNHD-84MU-3K8R-96P7E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6556565173557791107,926116,2021-09-12 06:45:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NNHD-84MU-3K8R-96P7E,0.0147,0.0147
6329229856334049282,924203,2021-09-06 23:03:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NNHD-84MU-3K8R-96P7E,0.0147,0.0147
