ID,Height,timestamp,Type,From,To,Amount,Fee
14610762818627813508,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8LDZ-6PVE-6W8S-AZ4C5,0.0,1.0
15076323876645721976,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8LDZ-6PVE-6W8S-AZ4C5,0.0,1.0
17661482767801918274,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8LDZ-6PVE-6W8S-AZ4C5,0.0,1.0
17994735665598455801,466186,2018-03-08 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,29.55178509,1.0
17326497467289005318,465846,2018-03-07 06:30:01,Reward Recipient Assignment,S-8LDZ-6PVE-6W8S-AZ4C5,S-8LDZ-6PVE-6W8S-AZ4C5,0.0,1.0
2493491739281074172,465691,2018-03-06 20:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,794.852129,1.0
16984240952408595850,465264,2018-03-05 15:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,32.05049399,1.0
579157059482051672,464759,2018-03-04 05:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,31.8574463,1.0
7843838784250131308,464261,2018-03-02 20:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,287.22394461,1.0
663929293021734754,463762,2018-03-01 10:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,908.04826504,1.0
3594843227345620062,463634,2018-03-01 02:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,39.31140837,1.0
18134261902024374579,463142,2018-02-27 17:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,52.35661709,1.0
14513838675959707880,462637,2018-02-26 06:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,746.50739713,1.0
4636575369463894783,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,24.9507078,1.0
11430236217890423909,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,20.96528913,1.0
13715158034140849655,461145,2018-02-22 03:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,16.85375417,1.0
15581959269723709734,460642,2018-02-20 17:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,17.07310552,1.0
2609535060165234923,460149,2018-02-19 08:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,7.26605484,1.0
15096950188975737693,459657,2018-02-17 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,4.73613706,1.0
15038581994030753586,459164,2018-02-16 14:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,7.25361108,1.0
3567512334387295277,456478,2018-02-09 02:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,0.00788124,1.0
4767001536372316239,455471,2018-02-06 06:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8LDZ-6PVE-6W8S-AZ4C5,44.33796185,1.0
8514648809604506989,454942,2018-02-04 19:10:42,Reward Recipient Assignment,S-8LDZ-6PVE-6W8S-AZ4C5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3900273929014898196,452009,2018-01-27 14:01:03,Reward Recipient Assignment,S-8LDZ-6PVE-6W8S-AZ4C5,S-8LDZ-6PVE-6W8S-AZ4C5,0.0,1.0
4299514028948761490,451283,2018-01-25 13:25:22,Ordinary Payment,S-8LDZ-6PVE-6W8S-AZ4C5,S-J82Q-NM7D-78WC-8P44F,3.0,1.0
68594329321926833,451281,2018-01-25 13:21:56,Account Update,S-8LDZ-6PVE-6W8S-AZ4C5,,0.0,1.0
15213709031727284744,451279,2018-01-25 13:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LDZ-6PVE-6W8S-AZ4C5,9.0,1.0
