ID,Height,timestamp,Type,From,To,Amount,Fee
3531767756002064147,875737,2021-04-25 05:22:24,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-HK9D-P74Q-XDEJ-D6PGM,8400.92604905,0.00735
4327697448987352278,730339,2020-03-16 09:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.13740319,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.32883048,0.1
15135842484158626851,713532,2020-01-29 08:46:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XEX4-TMRA-X9E5-FBWTU,0.0,0.06615
15867791063193816157,708291,2020-01-14 17:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.24157542,0.1
3232909304931427849,699080,2019-12-19 22:23:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.30618504,0.1
11116829232026466793,692479,2019-12-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.0240241,0.1
12655194166100783748,686095,2019-11-13 14:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.04535796,0.1
9513792730833073326,679698,2019-10-26 16:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.12484363,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.49826715,0.1
2152774592841222099,636235,2019-06-27 02:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.25634113,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.54102861,0.1
4843236148996220868,629307,2019-06-07 17:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.19443795,0.1
12759857909421117782,626447,2019-05-30 17:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.22447625,0.1
11775846646240658671,623869,2019-05-23 12:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.47613091,0.1
6869071317134432570,621192,2019-05-16 01:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.21018247,0.1
362454218746041038,618494,2019-05-08 12:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.25533112,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.28349673,0.1
18303735089949825121,613100,2019-04-23 09:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.14236228,0.1
10947231807543987031,609689,2019-04-13 20:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.06358762,0.1
14007769890639360001,606986,2019-04-06 07:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.05417963,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.39588159,0.1
7468094144634964110,601305,2019-03-21 09:50:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XEX4-TMRA-X9E5-FBWTU,3456.0,1.0
15425373253323207599,601179,2019-03-21 01:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.18924238,0.1
2928650106265406713,597721,2019-03-11 09:04:53,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10925832139031444826,597576,2019-03-10 23:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.06212557,0.1
1968658805463292776,591311,2019-02-21 10:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.10691085,0.1
3388045886526758318,584999,2019-02-03 18:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.04536575,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.40187745,0.1
16174741453100669373,571226,2018-12-27 05:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.08566934,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.33930485,0.1
1868948408871929758,561658,2018-11-30 10:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.1427254,0.1
5340255920026038833,556426,2018-11-15 18:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,432.67186449,0.1
10084606117759901842,553468,2018-11-07 12:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.06029432,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.19931002,0.1
6125477490363963319,545627,2018-10-16 13:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.19648334,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.13764899,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.59736328,0.1
791047695951064967,532732,2018-09-10 11:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,442.0004926,0.1
1299772953269379256,529909,2018-09-02 13:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.05967019,0.1
3760303054206506017,525891,2018-08-22 08:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,458.35198218,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.38948262,0.1
14942654036143625681,521921,2018-08-11 05:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEX4-TMRA-X9E5-FBWTU,100.28011199,0.1
14179781039016411329,518163,2018-07-31 17:24:21,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2604429819488076367,518156,2018-07-31 16:41:00,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1176
10567409370506106338,518149,2018-07-31 16:03:53,Alias Assignment,S-XEX4-TMRA-X9E5-FBWTU,,0.0,0.1
18273189399050406391,518144,2018-07-31 15:33:25,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,400.0,0.0147
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.63942671,0.1
11568676759372689952,516154,2018-07-26 02:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.25288927,0.1
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.18252447,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.54821239,0.1
4423124301685537987,511563,2018-07-13 05:50:27,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,600.0,1.0
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,101.04709295,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.77559882,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.2711662,0.1
6728462952508747612,506395,2018-06-28 18:15:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.27270818,1.0
3264368958382426933,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.21114026,1.0
13853107451269749657,503590,2018-06-20 22:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.11052496,1.0
390934349390573461,502589,2018-06-18 04:00:23,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,200.0,1.0
8956275694466286737,502438,2018-06-17 17:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.45507065,1.0
3958559710181386641,500325,2018-06-11 18:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.45631004,1.0
14741500494608168757,498137,2018-06-05 15:45:13,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,199.0,1.0
16029800413118162243,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.03454493,1.0
8151008892932585761,495594,2018-05-29 13:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.22819507,1.0
15656444953909146346,495184,2018-05-28 09:31:57,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,200.0,1.0
5010807769802807097,493387,2018-05-23 08:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.00771241,1.0
1042270993297669129,491280,2018-05-17 11:17:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.05036384,1.0
4723004232241941017,490993,2018-05-16 15:46:47,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,500.0,1.0
16141798077991049577,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.61898168,1.0
6278621234898219775,486990,2018-05-05 10:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.07512141,1.0
12310397483602296225,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,101.08448983,1.0
4445608183591914540,482312,2018-04-22 08:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.07949684,1.0
13172999463404834213,480208,2018-04-16 11:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.04996036,1.0
2911329999900750264,478375,2018-04-11 08:21:45,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,388.0,1.0
16166119890433761853,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.18506547,1.0
4972080064265761809,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,2.51123842,1.0
18060170715999159544,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XEX4-TMRA-X9E5-FBWTU,100.17559556,1.0
11895282214532754818,474100,2018-03-30 08:49:21,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9313366473819396374,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,36.77269098,1.0
1167856852408756141,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,55.65643262,1.0
10372819069613618134,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,65.77403593,1.0
15405568170448773695,466723,2018-03-09 17:43:37,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,406.0,1.0
4284803808485476722,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,52.71755124,1.0
2098885584839905314,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,90.30325482,1.0
17085834110784407273,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,42.59986433,1.0
11949275237132704811,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,65.1952261,1.0
12039750703810212958,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,33.0897534,1.0
4947541831913291135,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,8.47584651,1.0
677974331040494336,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,105.10233312,1.0
295149307769983057,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,17.24061763,1.0
15477867609185603305,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,4.38415709,1.0
10880681342539465237,448764,2018-01-18 12:40:14,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10495658371654100362,448441,2018-01-17 14:54:13,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12159183927414035997,448441,2018-01-17 14:54:13,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,210.0,1.0
2233797588592996854,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,22.05329792,1.0
12043988521488011226,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,20.77444931,1.0
3903948170287954904,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,18.39851658,1.0
7522856416917585847,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,25.05623496,1.0
15619004067180722862,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,28.82952128,1.0
1272109883154689072,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,21.42005388,1.0
16927761154793575218,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEX4-TMRA-X9E5-FBWTU,23.99059841,1.0
8940703556818045165,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,61.96755877,1.0
13570458400826767689,445145,2018-01-08 09:22:07,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14635430889020315998,443860,2018-01-04 19:13:10,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,210.0,1.0
6563751365127641350,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,69.21470809,1.0
523955208927676927,440238,2017-12-25 15:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,129.43336474,1.0
16908215783324070733,437969,2017-12-19 07:45:50,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,250.0,1.0
4547484195625625630,437725,2017-12-18 15:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,130.72327098,1.0
10149944890887488383,435202,2017-12-11 14:19:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,134.39281457,1.0
2741464386200004907,433014,2017-12-05 11:10:14,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,480.0,1.0
8491459083976844268,432686,2017-12-04 13:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,475.15807974,1.0
4106016012638586380,430505,2017-11-28 11:07:00,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,800.0,1.0
16061279018217543264,430284,2017-11-27 19:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,794.467953,1.0
16246533769094475015,430260,2017-11-27 18:44:49,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,200.0,1.0
10263725719685776798,429499,2017-11-25 15:29:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,210.41892165,1.0
15703097363607340909,427042,2017-11-18 18:42:29,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,1088.0,1.0
14990964580531629929,426973,2017-11-18 13:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,895.30250676,1.0
12914947394629879742,424502,2017-11-11 16:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,165.38361205,1.0
7436371486319858251,422356,2017-11-05 16:27:38,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,1500.0,1.0
11037691303650521527,422352,2017-11-05 15:59:25,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,92.0,1.0
13752521120031684832,421953,2017-11-04 12:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEX4-TMRA-X9E5-FBWTU,943.74188346,1.0
16898730004501744592,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,39.18957279,1.0
2088153304160561797,420214,2017-10-30 16:28:26,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-FAST-LCK5-77QU-57DNP,10.0,1.0
4530028060588530227,420161,2017-10-30 12:49:13,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2914811106030533831,420156,2017-10-30 12:35:58,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1922567455081818181,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,81.5742566,1.0
11363074868325935743,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,74.11104965,1.0
4036111586727790677,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XEX4-TMRA-X9E5-FBWTU,20.79,1.0
15009321464884592960,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEX4-TMRA-X9E5-FBWTU,11.98169651,1.0
12804460836937819804,417330,2017-10-22 15:34:43,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1285380568319374451,417209,2017-10-22 06:54:39,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2379590056151048005,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,37.84667306,1.0
13435861338495799949,417029,2017-10-21 19:10:45,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3538637753183989258,416294,2017-10-19 17:37:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,94.16073685,1.0
13778425839054411280,415347,2017-10-17 01:51:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,79.53450976,1.0
17560596430894710368,414553,2017-10-14 20:58:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,35.69953874,1.0
4618120230001244406,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,10.25870411,1.0
10359758361383626102,413650,2017-10-12 07:48:17,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
244843582277349096,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,4.37515208,1.0
3372759623994697413,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,6.16374786,1.0
2673241811395431683,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,7.25347558,1.0
3961985707725613063,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,3.2884604,1.0
15539987557772014338,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEX4-TMRA-X9E5-FBWTU,0.4031175,1.0
16965452967311809527,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,7.8799224,1.0
8778945001328927240,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,7.88921958,1.0
11197788332794071865,410868,2017-10-04 12:49:05,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11176470823014385318,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEX4-TMRA-X9E5-FBWTU,8.74509039,1.0
11962345260011664065,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEX4-TMRA-X9E5-FBWTU,6.77395631,1.0
16241094732528925337,410012,2017-10-02 03:22:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,3.02205594,1.0
13606321962029849742,409745,2017-10-01 09:23:05,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8941049469077464099,409294,2017-09-30 03:01:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XEX4-TMRA-X9E5-FBWTU,14.65869491,1.0
15863176410636744377,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,3.37735204,1.0
7937119670667589945,408394,2017-09-27 14:44:18,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10621448473424449128,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,11.92198499,1.0
6611153882459002216,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,1.74400421,1.0
11698721856855489594,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,5.3739328,1.0
9021759375266584886,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,1.5896902,1.0
5165508090208932117,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,3.21000558,1.0
