ID,Height,timestamp,Type,From,To,Amount,Fee
10185489412180472923,785252,2020-08-16 14:58:14,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-7H8S-7V7C-6HDF-8Z5SZ,373.0,0.0147
10049083831884210396,773769,2020-07-15 16:51:30,Token Transfer,S-H4RN-2F2K-WVRG-AXDLR,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
1453079355278000618,752953,2020-05-18 15:24:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,203.9609002,1.0
13264851835751666361,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,169.76778345,1.0
4799776376701531435,741186,2020-04-15 17:30:46,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-7H8S-7V7C-6HDF-8Z5SZ,372.0,0.06615
3429533395587368951,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,37.35016109,1.0
3062989480436890314,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,99.63996092,1.0
3069656680577997960,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,205.32822025,1.0
14405639897219697041,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,26.59,1.0
8446090290705778531,700411,2019-12-23 15:52:34,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-7H8S-7V7C-6HDF-8Z5SZ,2900.0,0.0147
16931269142477791370,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,168.48731612,1.0
6742880388852234721,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,945.97619415,1.0
18262192961356252139,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,1647.84390181,1.0
15893719537586658586,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,28.38,1.0
3662371588788522040,686816,2019-11-15 15:25:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,35.12999999,1.0
4089614191780184073,682120,2019-11-02 11:22:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,28.3,1.0
6229027533477920269,680302,2019-10-28 09:22:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,20.55,1.0
1085024095584343259,679348,2019-10-25 17:27:19,Bid Order Placement,S-H4RN-2F2K-WVRG-AXDLR,,0.0,1.0
14694762407097382439,679345,2019-10-25 17:05:23,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-H4RN-2F2K-WVRG-AXDLR,113.48,0.00735
12765580288991402314,679343,2019-10-25 17:01:38,Token Transfer,S-T7YP-5K8A-CM7D-CLABD,S-H4RN-2F2K-WVRG-AXDLR,0.0,0.1
9139148262196142466,679342,2019-10-25 16:56:36,Ordinary Payment,S-XEMZ-E7DG-7M5B-C4AUU,S-H4RN-2F2K-WVRG-AXDLR,2.02,0.00735
5211707092226014948,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,20.88,1.0
11488946027635394888,671995,2019-10-05 03:38:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H4RN-2F2K-WVRG-AXDLR,77.86,1.0
5490409930916005583,669279,2019-09-27 13:59:04,Reward Recipient Assignment,S-H4RN-2F2K-WVRG-AXDLR,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.02205
6813855728562562343,665731,2019-09-17 15:26:20,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-HK9D-P74Q-XDEJ-D6PGM,4450.0,0.00735
584047476793650791,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,222.59835249,1.0
397171398810715391,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,667.44241687,1.0
1948315341971468131,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,535.87254667,1.0
2300767977869509341,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,525.69508973,1.0
688107384686742076,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,513.48704506,1.0
9219398286514362302,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,363.56807826,1.0
1269972863066414536,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,437.56749542,1.0
1372468187086925017,545324,2018-10-15 17:38:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,491.76020825,1.0
16238702314619747181,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,485.41085836,1.0
11925952101923726888,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,168.48820538,1.0
332041703258158752,518519,2018-08-01 17:03:37,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-HK9D-P74Q-XDEJ-D6PGM,631200.0,1.0
4860458980880637654,518517,2018-08-01 16:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4RN-2F2K-WVRG-AXDLR,631143.7728111,1.0
16323647415434558735,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,58.04695254,1.0
15171286460330384914,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,68.25,1.0
11813589826305621412,501325,2018-06-14 13:54:05,Bid Order Placement,S-H4RN-2F2K-WVRG-AXDLR,,0.0,1.0
6595321265943084904,501322,2018-06-14 13:48:40,Account Update,S-H4RN-2F2K-WVRG-AXDLR,,0.0,1.0
16500587316696638271,501316,2018-06-14 13:30:24,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-H4RN-2F2K-WVRG-AXDLR,19500.0,1.0
5350260803268274631,495280,2018-05-28 16:05:27,Account Update,S-H4RN-2F2K-WVRG-AXDLR,,0.0,1.0
18028960581691156362,495279,2018-05-28 16:00:41,Arbitrary Message,S-H4RN-2F2K-WVRG-AXDLR,S-T7YP-5K8A-CM7D-CLABD,0.0,1.0
17658412253522505646,495132,2018-05-28 06:22:19,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-H4RN-2F2K-WVRG-AXDLR,5.0,1.0
