ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QL9T-T5NY-FH7V-46UKX,2.19e-06,0.0735
6546820241529515891,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QL9T-T5NY-FH7V-46UKX,0.0039552,1.0
5557718931013366186,360839,2017-05-17 05:21:39,Reward Recipient Assignment,S-QL9T-T5NY-FH7V-46UKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7281964252355628374,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QL9T-T5NY-FH7V-46UKX,0.0,1.0
13297721080430702493,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QL9T-T5NY-FH7V-46UKX,0.2966391,1.0
17517917863836503702,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QL9T-T5NY-FH7V-46UKX,0.86583224,1.0
5744384866035730135,360071,2017-05-15 02:08:09,Account Update,S-QL9T-T5NY-FH7V-46UKX,,0.0,1.0
17009003932132160159,359842,2017-05-14 10:18:16,Reward Recipient Assignment,S-QL9T-T5NY-FH7V-46UKX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11078308592020869323,359819,2017-05-14 08:50:36,Reward Recipient Assignment,S-QL9T-T5NY-FH7V-46UKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17655882302736855880,359818,2017-05-14 08:46:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QL9T-T5NY-FH7V-46UKX,3.0,1.0
9348502296151771937,358929,2017-05-11 21:15:16,Reward Recipient Assignment,S-QL9T-T5NY-FH7V-46UKX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4775940367677795354,358913,2017-05-11 20:05:57,Reward Recipient Assignment,S-QL9T-T5NY-FH7V-46UKX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3845194217777892976,358909,2017-05-11 19:55:59,Account Update,S-QL9T-T5NY-FH7V-46UKX,,0.0,1.0
13775893392474493177,358907,2017-05-11 19:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL9T-T5NY-FH7V-46UKX,3.0,1.0
