ID,Height,timestamp,Type,From,To,Amount,Fee
6822194944019346873,780153,2020-08-02 10:33:43,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.00735
1554942351503985554,740580,2020-04-14 01:02:14,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-SD8Y-S9QP-5SL9-AGFVA,25.0,0.0294
7784452844179847290,740512,2020-04-13 20:50:05,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-KTE5-YTXB-HULG-52UNL,23.0,0.03675
2078643587161098292,739319,2020-04-10 12:17:17,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-YEXW-ZM2Y-R4TE-ACERR,54.0,0.0294
2257676381349791037,736236,2020-04-01 21:08:51,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-XEMW-ELVV-MX7H-BM64Q,8.0,0.05145
11675007001802159997,735518,2020-03-30 21:03:11,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0147
3871036967885829038,735177,2020-03-29 22:01:15,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-YEXW-ZM2Y-R4TE-ACERR,4.0,0.0441
8422055303033126666,734971,2020-03-29 08:15:46,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.00735
11849097731819066258,734222,2020-03-27 06:10:00,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-ZDYC-6YBU-BX4R-6BH5C,3.0,0.02205
3820328003277624171,734050,2020-03-26 18:27:56,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-YEXW-ZM2Y-R4TE-ACERR,4.0,0.0294
7336806571720812057,733930,2020-03-26 10:26:34,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.05145
5283177769714387809,732193,2020-03-21 13:56:07,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-8PA7-QR6W-STS7-7C8ZB,1.0,0.05145
1257141973305945707,732169,2020-03-21 12:09:05,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-YEXW-ZM2Y-R4TE-ACERR,3.0,0.0588
9679893002164621033,732031,2020-03-21 03:19:48,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0588
8714296888903518399,731144,2020-03-18 15:55:25,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0588
12101489237314646095,730360,2020-03-16 10:35:37,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-E58T-PWVG-CCX7-A4ACK,19.0,0.0588
10481469914445980806,730273,2020-03-16 05:10:20,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-YEXW-ZM2Y-R4TE-ACERR,13.0,0.0294
14002085337360855251,729726,2020-03-14 16:38:08,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-QUPV-C8YK-AFWY-CH89Y,10.0,0.05145
10235839254956374090,729352,2020-03-13 15:33:18,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-YEXW-ZM2Y-R4TE-ACERR,9.0,0.0588
3399351244705862489,728714,2020-03-11 20:35:21,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.0147
16377602381759120576,727233,2020-03-07 17:00:25,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-C3XW-XECJ-K8GJ-A37YZ,23.0,0.03675
2969719064873497940,726371,2020-03-05 07:13:25,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-ZHWD-TS6C-R9VG-7484B,2.0,0.02205
251099238059292195,726029,2020-03-04 08:26:30,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-YEXW-ZM2Y-R4TE-ACERR,11.0,0.03675
9728448986608368527,724727,2020-02-29 16:34:35,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-SAH3-KLWW-A8SL-EK3XE,5.0,0.0588
1180864491458277960,724437,2020-02-28 21:13:22,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.0294
5128023669201827280,724276,2020-02-28 10:27:08,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-YEXW-ZM2Y-R4TE-ACERR,26.0,0.05145
3371445670314660177,723917,2020-02-27 09:51:27,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-YEXW-ZM2Y-R4TE-ACERR,2.0,0.0588
1350290448088895614,719980,2020-02-16 09:34:14,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.0147
17036698267901046410,719543,2020-02-15 04:32:01,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.02205
5515845712911105483,716311,2020-02-06 03:27:13,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-Z9DD-ZYB2-DUHG-2J23H,3.0,0.0441
4752235763465727951,716143,2020-02-05 15:50:57,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-G7MU-9L8G-SUM8-5WJQM,17.0,0.0147
4174394965092775614,716007,2020-02-05 06:52:46,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-YEXW-ZM2Y-R4TE-ACERR,7.0,0.0588
8308902693790426071,714315,2020-01-31 13:05:28,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-YEXW-ZM2Y-R4TE-ACERR,3.0,0.0147
16743291333792750011,714207,2020-01-31 05:58:36,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-E6HX-TCD3-3DV5-38DR6,2.0,0.03675
13598330053162938477,712140,2020-01-25 11:18:51,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-YEXW-ZM2Y-R4TE-ACERR,4.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEXW-ZM2Y-R4TE-ACERR,10.0,0.0588
