ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RLA6-K69S-LUBY-A2AV6,6.59e-06,0.0735
14325871371660725744,902652,2021-07-09 01:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLA6-K69S-LUBY-A2AV6,0.0,0.05
10587462689644664265,902651,2021-07-09 01:33:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLA6-K69S-LUBY-A2AV6,1e-08,0.05
1187019129661556255,902650,2021-07-09 01:29:56,Ordinary Payment,S-RLA6-K69S-LUBY-A2AV6,S-QXYL-SRSP-X57N-GCNEN,7353.0,0.2205
3104178021959411071,902648,2021-07-09 01:25:40,Remove Commitment,S-RLA6-K69S-LUBY-A2AV6,,0.0,0.0441
14706496969449065196,902553,2021-07-08 18:59:03,Ordinary Payment,S-RLA6-K69S-LUBY-A2AV6,S-QXYL-SRSP-X57N-GCNEN,5.0,0.0441
17116222508811020267,902552,2021-07-08 18:53:58,Remove Commitment,S-RLA6-K69S-LUBY-A2AV6,,0.0,0.0294
17138955654137546347,902516,2021-07-08 16:30:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLA6-K69S-LUBY-A2AV6,0.0,0.06
735104977110963526,902516,2021-07-08 16:30:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLA6-K69S-LUBY-A2AV6,1e-08,0.06
13726910424703311474,902515,2021-07-08 16:27:35,Ordinary Payment,S-RLA6-K69S-LUBY-A2AV6,S-HNVB-CQMH-WMW9-G9XNH,2.5,0.0294
3761863958258253650,902449,2021-07-08 12:01:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLA6-K69S-LUBY-A2AV6,1e-08,0.03
4650330035059644888,902449,2021-07-08 12:01:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLA6-K69S-LUBY-A2AV6,0.0,0.03
210569643253002116,902448,2021-07-08 11:58:46,Ordinary Payment,S-RLA6-K69S-LUBY-A2AV6,S-N5P2-3ETU-7LXK-DTU3X,0.2,0.02205
3549512568086559359,902444,2021-07-08 11:46:00,Reward Recipient Assignment,S-RLA6-K69S-LUBY-A2AV6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5665891822878030196,902444,2021-07-08 11:46:00,Add Commitment,S-RLA6-K69S-LUBY-A2AV6,,0.0,0.02205
6315021040378187228,902438,2021-07-08 11:23:36,Ordinary Payment,S-HNVB-CQMH-WMW9-G9XNH,S-RLA6-K69S-LUBY-A2AV6,7543.0,0.2205
14372178328379774444,902206,2021-07-07 19:48:45,Reward Recipient Assignment,S-RLA6-K69S-LUBY-A2AV6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1565922861678509248,902141,2021-07-07 15:23:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RLA6-K69S-LUBY-A2AV6,0.0147,0.0294
