ID,Height,timestamp,Type,From,To,Amount,Fee
5682683582584472305,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,3.25544103,1.0
4597895834633849803,383302,2017-07-19 00:09:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,0.46523638,1.0
11792030949788810836,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,0.13538119,1.0
16835776112641009798,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,3.61644108,1.0
2926051297380627130,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,0.30033124,1.0
8603644092190101924,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,0.30844651,1.0
4828672237092602389,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,3.18675502,1.0
1138073224102187880,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,6.69465113,1.0
7242941829524194292,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,2.07884313,1.0
16659744476705061600,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,2.24083684,1.0
9005728606062079849,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,4.64001166,1.0
187016719951326909,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,6.22949309,1.0
11023775939152568614,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,2.18642347,1.0
175258775033164509,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,10.33663447,1.0
8380998830657794193,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,1.99875977,1.0
10840238607494146823,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,41.56880826,1.0
15487733674094232435,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,21.25499959,1.0
1136753392680893064,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,2.31701254,1.0
6084574444527295603,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,9.40313842,1.0
7754622229899825687,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,2.68140305,1.0
3608823097953186265,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,6.64896913,1.0
18323488620111032388,371414,2017-06-15 18:54:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,3.47827017,1.0
8582900307484564014,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,15.6995727,1.0
13944367192585087932,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,11.60171344,1.0
14765946017672895766,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,29.26791395,1.0
9675271994166472242,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,5.22756777,1.0
3844875092277581101,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,6.81204168,1.0
3604605422240235579,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,27.42495221,1.0
13727348203220650873,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,7.36516369,1.0
1910756040394735944,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,4.40344549,1.0
7202741322971123779,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,30.50238964,1.0
2187213040684174444,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,7.43167905,1.0
7883282034680131776,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,9.45932181,1.0
5104580785417983272,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,12.93002224,1.0
5966645101849345165,365969,2017-05-31 13:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,0.10631453,1.0
3075121982752005897,365590,2017-05-30 12:28:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XGCA-LLAH-GVXE-B8PNR,1.1061571,1.0
6559067351686036584,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-XGCA-LLAH-GVXE-B8PNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14084022789571948095,365078,2017-05-29 01:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGCA-LLAH-GVXE-B8PNR,1.0,1.0
8307475609070332763,365062,2017-05-29 00:36:28,Ordinary Payment,S-XGCA-LLAH-GVXE-B8PNR,S-DHW9-DTEK-5B7F-FBPD3,1.0,1.0
16747962527521830676,365061,2017-05-29 00:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGCA-LLAH-GVXE-B8PNR,1.0,1.0
12493527746500407287,364330,2017-05-26 23:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGCA-LLAH-GVXE-B8PNR,1.0,1.0
