ID,Height,timestamp,Type,From,To,Amount,Fee
7590437905612690044,780108,2020-08-02 07:37:41,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0294
13083938252426397619,740656,2020-04-14 06:07:39,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0441
12001602550686573204,738385,2020-04-07 21:13:44,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-6EV6-U7RS-YRH3-AF7Q3,9.0,0.05145
5308220971180785030,738120,2020-04-07 03:37:05,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.0588
16612230087647617699,738010,2020-04-06 20:10:07,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-ZGG3-RPL6-JRME-BCPCR,15.0,0.0441
13629857928786211837,737446,2020-04-05 06:23:56,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.0588
18186180343731179955,736554,2020-04-02 18:22:51,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.05145
8313083549274748348,736506,2020-04-02 15:18:48,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-VJU2-WPGQ-8KPT-BQDK8,12.0,0.00735
9558657002197430345,735374,2020-03-30 11:19:06,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-XGVV-WNU3-Z49X-CN539,7.0,0.0294
11059813149392764361,734840,2020-03-28 23:31:35,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.0147
2249498406259534120,733475,2020-03-25 04:05:26,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-BGJY-HQMS-C39P-6NMJR,18.0,0.02205
962121236700778978,733450,2020-03-25 02:09:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-VJU2-WPGQ-8KPT-BQDK8,26.0,0.0588
14135968747499222865,733445,2020-03-25 01:49:32,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0588
9092017086283859437,731986,2020-03-21 00:20:09,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.00735
4063135221660559812,731324,2020-03-19 03:41:33,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0441
14889507427882833442,731167,2020-03-18 16:55:22,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-RH53-HJCR-2UJH-GV6BY,1.0,0.03675
14835850306995226672,730956,2020-03-18 02:49:14,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0588
16668973890455680368,730799,2020-03-17 16:19:03,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.02205
14362199522338256813,728649,2020-03-11 16:03:46,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-YBQ5-7ZAP-S9U8-DRHFE,1.0,0.03675
3830087032787278640,727730,2020-03-09 02:17:31,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-234M-HTDQ-M8UA-D45EX,1.0,0.0147
5152316129859480867,726890,2020-03-06 18:10:40,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-YFAP-665D-YMAB-8M8VB,4.0,0.05145
12549566763842554490,726417,2020-03-05 09:56:07,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0588
15886813114918046351,724329,2020-02-28 13:48:17,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-58Q7-QR5U-ND25-AUMZR,13.0,0.0441
18362228179042823156,724261,2020-02-28 08:51:41,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-3C6Z-Y8JZ-223Y-7HRRZ,4.0,0.0441
3189045639260494373,723789,2020-02-27 01:33:53,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.02205
8365766676367750101,722799,2020-02-24 06:46:21,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-VJU2-WPGQ-8KPT-BQDK8,12.0,0.0147
3761238720092594006,721541,2020-02-20 18:40:19,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-M5X8-RXC4-RM8C-GK4KQ,11.0,0.0147
6965926954620326866,721464,2020-02-20 13:11:57,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-VJU2-WPGQ-8KPT-BQDK8,19.0,0.05145
954636686761221352,719966,2020-02-16 08:22:02,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0588
9924287144173589796,718993,2020-02-13 15:28:44,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-KGFC-6HXC-LNDP-ET8PE,6.0,0.0147
10160715367744699674,718450,2020-02-12 02:57:49,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-K7TB-W7WQ-NZU3-E2M9L,2.0,0.0588
18084040679718599539,717377,2020-02-09 03:12:29,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.0294
8865716790137329131,714784,2020-02-01 20:45:30,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0147
3265628940546484414,713757,2020-01-29 23:34:54,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.0147
301342968795462394,713230,2020-01-28 12:38:05,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-2ZMQ-4BJH-A86W-3AZSB,3.0,0.0147
13991842309261089395,712782,2020-01-27 06:22:45,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-SDQG-UZKJ-7MY2-9C5C5,10.0,0.0294
481806531939436038,712175,2020-01-25 13:20:41,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-VJU2-WPGQ-8KPT-BQDK8,5.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJU2-WPGQ-8KPT-BQDK8,10.0,0.0588
