ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9JB-NNV3-8J6L-9JTVC,1e-08,0.1323
2073145562922035798,250484,2016-07-12 04:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
9656877402276115119,246892,2016-07-02 02:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
140169325535362540,246600,2016-07-01 06:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
15117751339002351821,245649,2016-06-28 14:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
4776981006671306227,244963,2016-06-26 16:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
15135006946986363808,244394,2016-06-25 02:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
1664451645946984225,244392,2016-06-25 02:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
14245276899726177521,243833,2016-06-23 13:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
9843061569933471865,243499,2016-06-22 14:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
774630584470240015,243131,2016-06-21 13:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
10753653838031871038,242822,2016-06-20 16:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
18054144899147812455,242579,2016-06-20 00:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
3718491672231542227,242263,2016-06-19 02:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
12778490545887240453,241333,2016-06-16 12:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
11764474748571206473,240487,2016-06-14 03:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
1100162772555720218,240311,2016-06-13 15:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
8220824439000922830,240109,2016-06-13 02:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
782524042761591151,239788,2016-06-12 04:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
1244332243124652568,239600,2016-06-11 15:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
9994973342840324911,238331,2016-06-08 02:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
8652873798820307139,238128,2016-06-07 13:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
1498718812674959839,237937,2016-06-07 00:21:06,Account Update,S-Q9JB-NNV3-8J6L-9JTVC,,0.0,1.0
16635389451204920786,237936,2016-06-07 00:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9JB-NNV3-8J6L-9JTVC,5.0,1.0
