ID,Height,timestamp,Type,From,To,Amount,Fee
12054128154615931546,779520,2020-07-31 16:29:02,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-4Y3L-HTP3-9HX5-2QU9P,8.9563,0.05145
1721116986111944314,739301,2020-04-10 10:55:13,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.05145
5400062907788937925,738107,2020-04-07 02:42:43,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-XQT2-MZHY-A3VA-6SJX7,3.0,0.03675
9549979822276532157,737412,2020-04-05 04:15:21,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.02205
3785809228476513902,737109,2020-04-04 07:45:14,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.0441
14656537687059060915,734777,2020-03-28 19:36:13,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-HEC5-S9HN-VQ77-GLMKJ,17.0,0.05145
2076426032349206539,733919,2020-03-26 09:38:20,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0441
3343577529320718661,733492,2020-03-25 04:54:13,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.0441
15010304462626891387,732580,2020-03-22 15:48:37,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-CEY9-KS8U-T5TZ-DNY2H,11.0,0.03675
6771652680012756062,727897,2020-03-09 13:35:23,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-WQ3G-NGXG-DBAJ-C774L,15.0,0.0147
17076808267319012428,726912,2020-03-06 19:15:40,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.0294
5803604341556124856,725740,2020-03-03 12:16:46,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-CEY9-KS8U-T5TZ-DNY2H,8.0,0.0441
2795815237798869149,725633,2020-03-03 05:28:48,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-BE8W-AHUC-WDU5-95QX6,8.0,0.0294
17649287411102766940,725504,2020-03-02 21:21:58,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-TQD3-VAV6-94ZD-2LVMP,4.0,0.05145
13502496322055819429,725072,2020-03-01 15:20:18,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0294
1583587169525894402,724581,2020-02-29 06:56:24,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-CEY9-KS8U-T5TZ-DNY2H,13.0,0.0441
2528327350271682718,724419,2020-02-28 19:47:19,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.0441
8861573277410088697,722812,2020-02-24 07:40:04,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-UZGW-SX27-5WLJ-47H99,1.0,0.0294
1123893034902080990,722262,2020-02-22 19:10:44,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0441
5731177051365887910,721312,2020-02-20 03:06:07,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-T5ZS-5QNT-NS8Z-49QFX,2.0,0.00735
9312163814708611992,719920,2020-02-16 05:30:32,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0441
15644349239684240033,719426,2020-02-14 20:28:23,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-PAPN-DVPH-QMWJ-D83ZC,2.0,0.0588
7695147353385606955,718574,2020-02-12 11:35:12,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-N5YY-FCRA-E448-ADJ83,2.0,0.02205
14788662685648717738,718466,2020-02-12 04:26:16,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-96XH-RTSM-QJVL-FHURD,1.0,0.00735
5822498527374441812,717989,2020-02-10 19:42:12,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-6W5S-5AQN-5RBK-H2K2L,2.0,0.03675
5293759982410917872,716960,2020-02-07 22:49:47,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-CEY9-KS8U-T5TZ-DNY2H,8.0,0.02205
1973570916772258022,716050,2020-02-05 09:46:05,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0441
17700732198886211726,714896,2020-02-02 04:20:02,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-QHG3-P6SC-UXQQ-DXNS7,2.0,0.03675
3792245749200219621,714444,2020-01-31 21:56:03,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-3APL-R5GY-AWRL-C7AWT,2.0,0.0588
15588889058730623309,713824,2020-01-30 04:15:59,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-4BM3-H6JJ-D9ER-69TX4,11.0,0.03675
3747653762329629478,712425,2020-01-26 06:53:43,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-WP9J-64JS-2HBL-CQJJJ,20.0,0.0441
1010236195924303635,711655,2020-01-24 02:34:18,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0294
16062068419907112648,711504,2020-01-23 16:38:12,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-CEY9-KS8U-T5TZ-DNY2H,4.0,0.0441
14761353515688605973,711039,2020-01-22 09:32:11,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-CEY9-KS8U-T5TZ-DNY2H,11.0,0.0294
2059007416257054153,709506,2020-01-18 02:28:01,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0147
12847758389143415474,708501,2020-01-15 07:14:14,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-347S-B2B9-5N5R-DBZ75,30.0,0.02205
4735054372199054794,708474,2020-01-15 05:26:19,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-CEY9-KS8U-T5TZ-DNY2H,19.0,0.0294
2224935486530995105,708237,2020-01-14 13:30:19,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.0147
14140560911374239232,707986,2020-01-13 20:31:20,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.00735
1649583662118993384,707982,2020-01-13 20:24:56,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-CEY9-KS8U-T5TZ-DNY2H,35.0,0.02205
18229937387766587461,707480,2020-01-12 10:41:16,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.02205
10352810830663316933,707399,2020-01-12 05:26:51,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.02205
11445664843500898028,707324,2020-01-12 00:10:29,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0294
1589772901826102659,707317,2020-01-11 23:22:20,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-FC39-TK6K-U2S5-AWCGS,2.0,0.02205
7343307943635912223,707099,2020-01-11 09:02:05,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-2ER8-6RT6-7FEL-5Q3B9,10.0,0.0294
5022910972032012714,707061,2020-01-11 06:18:24,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.00735
13282148612528039003,706966,2020-01-11 00:20:46,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-CEY9-KS8U-T5TZ-DNY2H,3.0,0.00735
532013455360622177,706902,2020-01-10 19:56:08,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-CEY9-KS8U-T5TZ-DNY2H,3.0,0.02205
5426895303606605199,706873,2020-01-10 17:38:25,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.0294
11180204963592224068,706520,2020-01-09 17:59:41,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-7U92-PLGV-SY7M-2DATE,1.0,0.0294
16569762264219662996,706508,2020-01-09 17:07:51,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-JH3V-UFRQ-SGHT-9KQ92,23.0,0.0294
14473862086708232569,706365,2020-01-09 07:34:23,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-CEY9-KS8U-T5TZ-DNY2H,23.0,0.0294
8783822906377954513,706292,2020-01-09 03:02:04,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-GM2W-8YFA-H32V-A4DPT,2.0,0.02205
8153022350677823505,706218,2020-01-08 22:15:35,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-CEY9-KS8U-T5TZ-DNY2H,3.0,0.0294
18138436853890629328,706099,2020-01-08 13:56:16,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-PYDQ-3CYR-A69B-CPNJD,5.0,0.02205
1456514700593824332,706005,2020-01-08 07:07:07,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.0147
1300608852685776592,705456,2020-01-06 18:55:27,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.02205
7651640724649201398,705242,2020-01-06 04:32:09,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.00735
5813177560972058830,705195,2020-01-06 01:09:06,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.0294
5173814066083883853,705186,2020-01-06 00:47:26,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.02205
1289557920952992933,705155,2020-01-05 22:24:19,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-FRPC-NURE-7J8Z-BK2HL,16.0,0.0147
18038216625659696189,705109,2020-01-05 19:23:54,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.02205
17666644430950004829,704854,2020-01-05 02:28:26,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.02205
7401243888297529750,704766,2020-01-04 20:26:13,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0147
3691285974596874184,704759,2020-01-04 20:04:58,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-F869-LP6P-KYC2-6PKJX,7.0,0.02205
16850593155841593114,704673,2020-01-04 13:57:36,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.00735
3422452194249985739,704586,2020-01-04 08:15:01,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.00735
16580374470679181049,704465,2020-01-04 00:17:19,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.0294
5713519599801930318,704448,2020-01-03 23:17:48,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.0147
13547836054777475104,704423,2020-01-03 21:13:01,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CEY9-KS8U-T5TZ-DNY2H,10.0,0.0147
