ID,Height,timestamp,Type,From,To,Amount,Fee
9920583038751525171,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUWQ-HYQ2-BZ92-FQBG5,1e-07,1.0
9688853665438890710,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUWQ-HYQ2-BZ92-FQBG5,1e-07,1.0
11322770031613870756,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUWQ-HYQ2-BZ92-FQBG5,0.0,1.0
2786581126878013349,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUWQ-HYQ2-BZ92-FQBG5,0.0,1.0
14287553471257511099,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUWQ-HYQ2-BZ92-FQBG5,0.0,1.0
11920817740091657138,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUWQ-HYQ2-BZ92-FQBG5,0.0,1.0
2371359437144370069,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUWQ-HYQ2-BZ92-FQBG5,0.0,1.0
10300936431797919088,367897,2017-06-05 22:58:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LUWQ-HYQ2-BZ92-FQBG5,249.19,1.0
723168305142801667,365911,2017-05-31 09:42:04,Reward Recipient Assignment,S-LUWQ-HYQ2-BZ92-FQBG5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10677900066268529699,349969,2017-04-16 19:14:29,Ordinary Payment,S-LUWQ-HYQ2-BZ92-FQBG5,S-4WQK-MCS5-KUST-3X2MQ,93765.0,9.0
16649979079704813973,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,1.0001
3643070981760939467,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.58345737,1.0
18189574166477623571,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.14537415,1.0
5861087200262729818,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,10.41950572,1.0
3675928113732609739,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.10254279,1.0
14909310206719496307,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,12.77360053,1.0
10527511337698619859,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.48054181,1.0
11070220080251577584,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,8.47436112,1.0
15634617416952377551,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.52600003,1.0
8135721114700930065,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,37.05354786,1.0
9272390610420694112,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.5972377,1.0
18288686876365367441,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,0.51875372,1.0
2871530384841569395,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,14.41633755,1.0
11067784636613068898,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,30.36890099,1.0
15005088735064413069,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.77691008,1.0
13350799449623094295,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,1.0,1.0
15436624135160911807,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,1.0,3.0
1678531924329714198,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,2.0
14657801803554857995,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.51326025,1.0
11200202576039382936,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,3.0,3.0
17179368388662610875,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,2.0
8864842127368105628,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,3.0,1.0
11281096198506212177,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.53181731,1.0
15889639830057913628,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,3.0,3.0
9945652779166731017,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,20.0,1.0
3078790131478854378,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,0.82233267,1.0
3334605164279682126,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,1.0
3554943505597558448,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.30685054,1.0
6627980734976659216,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,5.0,2.0
3164498356836052629,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,0.17602647,1.0
14433925407237353492,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,6.0,5.0
15787686610862307289,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,9.17610316,1.0
1512986571928526308,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,5.0,5.0
7228993314616208294,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.219255,1.0
14644065929234753434,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,12.0,2.0
8311676895820974650,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,2.0
11605356235416685873,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,0.26319501,1.0
15035689132964789050,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.71300624,1.0
10606882735022594726,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,2.0
4336431545684962229,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,4.0,4.0
11190879701969325463,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,1.0
17638593054350305909,331706,2017-02-24 17:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.06982775,1.0
10211408704184967625,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,1.0
15552780979891076405,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,1.0
16989517333215056180,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,1.0
1188139854555694789,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.85592954,1.0
4487378538649833062,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,5.0,2.0
13413724692855579155,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,5.0,2.0
4828941049480764269,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,11.0,2.0
817713969519542626,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,14.0,2.0
9675351219447404735,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,8.0,2.0
13170748196659362567,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.18330626,1.0
4504957243493798669,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,9.19334916,1.0
16134648458349298149,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,10.0,2.0
13345656201476292472,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,15.4664221,1.0
16449980278856422496,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,8.26069225,1.0
9105045011519287929,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LUWQ-HYQ2-BZ92-FQBG5,38.07944286,1.0
10921208359469090531,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,2.0,2.0
17444637919479464187,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,3.0,2.0
15123231528490561541,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,10.0,6.0
9691376811638628781,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,6.0,6.0
17916112475282791889,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,5.0,1.0
6403723433359728073,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.26841705,1.0
4182368417124886031,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,5.0,1.0
14412982061842655571,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,12.0,1.0
18326717355685354095,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,7.0,3.0
7530205889336467678,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,9.32720607,1.0
13101348339826437505,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,0.15383525,1.0
15034204880110049725,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,10.0,3.0
16321417021268793888,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,9.32720607,1.0
2034890166930740525,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,10.0,3.0
10465171780615287547,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,20.0,1.0
11793598181355882465,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,2.07972747,1.0
16512503857362335821,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWQ-HYQ2-BZ92-FQBG5,10.0,1.0
5737055528921292243,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.3237291,1.0
2993862233684647568,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.28096526,1.0
12780360464451591749,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,0.59546247,1.0
8004748193043458989,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,17.26516231,1.0
7670995363907369722,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.62068534,1.0
12493686847770541611,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,12.42096209,1.0
7738888388960172934,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,10.89713252,1.0
8562553956141601710,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,47.93618633,1.0
14567247146678814947,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.59813659,1.0
9248907498493742013,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.6934867,1.0
4244436428131583987,323811,2017-02-02 16:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.5747571,1.0
10977567943642729444,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.78934935,1.0
6018100971147927747,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.97225625,1.0
8147445819323765846,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.59804089,1.0
1472762999236818239,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,21.51108056,1.0
9578205061266849428,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.00992805,1.0
1260335351545355699,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.16951202,1.0
3757148287656085778,320688,2017-01-24 22:06:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.7636963,1.0
17395562330113439902,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,8.77019242,1.0
12434317925794067684,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.41774056,1.0
17719934613119199639,319595,2017-01-21 21:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,8.2828022,1.0
9378496381160295982,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.8912119,1.0
12947061607035050533,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,14.6504765,1.0
7165492318682331455,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.84715333,1.0
8778069773685771291,317980,2017-01-17 08:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.81557984,1.0
12586794441090249984,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.75652862,1.0
13386716177448070265,317250,2017-01-15 07:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.46639945,1.0
15871935462082029498,316885,2017-01-14 07:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.07134759,1.0
10201344289532559606,316497,2017-01-13 04:31:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.82815133,1.0
6955360377178016589,316136,2017-01-12 04:30:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.22389854,1.0
10691717708314673261,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.98143524,1.0
11182821200057321203,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,55.88180616,1.0
16400556159556146596,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.7427579,1.0
4380567735086034899,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.45791916,1.0
11821683448859808905,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,16.17792437,1.0
1372177497283580579,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,9.70635519,1.0
1385715506071986824,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.21610741,1.0
2219920384345416727,313190,2017-01-03 23:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.76165371,1.0
13827179348737224210,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.85998549,1.0
17274844598060245952,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.9466561,1.0
18096850991126855128,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,13.99388727,1.0
7147986270088512294,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,26.55085509,1.0
4248814846168818633,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,22.33908387,1.0
15491490872992401010,311003,2016-12-28 20:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.85139941,1.0
2982443125310441577,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,17.44379897,1.0
10126667631489045841,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,25.9140714,1.0
1377484788041040595,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,19.95063863,1.0
11561803349549960417,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,4.48186156,1.0
3364167367039738000,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,8.97522758,1.0
5691634077844884029,308757,2016-12-22 13:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,11.60788165,1.0
17499466032414242754,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,11.49911754,1.0
8652450350983625320,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,14.54005636,1.0
16865741036660678859,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.75063517,1.0
2194728487851878971,307078,2016-12-17 21:00:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,6.57153199,1.0
4309936538341933290,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,7.86476263,1.0
15706350381779564279,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,36.32714481,1.0
16138693849237901871,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,5.1256651,1.0
13934257775131608159,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,20.79707402,1.0
2675804013778135648,305261,2016-12-12 19:09:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,12.76366411,1.0
2612507729593556357,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,3.50894214,1.0
1568764230000446754,304520,2016-12-10 17:27:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LUWQ-HYQ2-BZ92-FQBG5,9.15634147,1.0
10986603910821925335,304132,2016-12-09 15:19:05,Reward Recipient Assignment,S-LUWQ-HYQ2-BZ92-FQBG5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11179757838647613399,294426,2016-11-12 11:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,158.28930008,2.0
8564832052635153112,292207,2016-11-06 06:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,156.73732317,2.0
1192935918785599263,290896,2016-11-02 14:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,151.16922704,2.0
15939518321426453005,289649,2016-10-30 00:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,150.76531697,2.0
15454363182680072729,287586,2016-10-24 05:35:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,159.68049832,2.0
7064991554432604989,285956,2016-10-19 16:23:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,173.12846205,2.0
6307297202923164334,281227,2016-10-06 11:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LUWQ-HYQ2-BZ92-FQBG5,151.59490803,2.0
