ID,Height,timestamp,Type,From,To,Amount,Fee
11105885695849736765,807940,2020-10-18 17:27:15,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-D7HU-KH9V-EBPQ-CFLJU,0.0,0.1
13982014189538745553,803677,2020-10-06 20:59:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.05085141,0.09555
18077090363803935701,801959,2020-10-02 02:46:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.07439939,0.0441
9916051198749326160,797463,2020-09-19 14:04:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.07863377,0.0588
4758270276101167972,791267,2020-09-02 08:44:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.1515292,0.02205
15524000443880189210,787629,2020-08-23 05:39:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.02055661,0.0147
15499513533709432545,782441,2020-08-08 19:35:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.09231771,0.02205
1011143044991170224,778240,2020-07-28 03:03:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.10645572,0.03675
17826946704728075695,774830,2020-07-18 15:39:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,156.55457225,0.02205
18402986501502294364,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,0.03432665,1.0
3427898173868359959,771929,2020-07-10 14:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,1.8566878,1.0
3766984161820518946,769221,2020-07-03 01:22:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,3.6776052,1.0
15982658864975665306,766632,2020-06-25 20:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,1.42983035,1.0
3655234095555478280,762583,2020-06-14 14:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,1.81696238,1.0
5470000999210638878,759958,2020-06-07 05:39:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,6.60618254,1.0
6094714695250658289,757359,2020-05-30 23:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,6.22762324,1.0
13802146845427181377,754786,2020-05-23 18:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,5.03472478,1.0
11013866478728265426,752235,2020-05-16 14:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,7.86937171,1.0
7996073535340845101,749583,2020-05-09 05:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,34.74925536,1.0
11007549725845856998,747002,2020-05-02 00:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,9.45721373,1.0
3149102979407962427,744471,2020-04-24 22:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,8.56737297,1.0
4741973349633676046,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,6.00033496,1.0
4960765228121843056,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,15.03226627,1.0
17667964087686930092,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,14.42702552,1.0
11199439152509686189,734072,2020-03-26 20:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,194.88763508,1.0
11934071165293551906,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,198.09143291,1.0
17051267663088268946,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,5.48989867,1.0
11942275977807210618,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,6.09512887,1.0
11688298251425787661,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,224.86441251,1.0
14468403145128379135,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,9.96679897,1.0
532255759082513965,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,11.41048406,1.0
2322016586707909600,716081,2020-02-05 11:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,13.80608956,1.0
1673947683172541684,713546,2020-01-29 09:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,8.93804915,1.0
8838915810556002774,711028,2020-01-22 08:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.87024016,1.0
14521911214150644026,708516,2020-01-15 08:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.61794757,1.0
1898074294035014023,705916,2020-01-08 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,221.37654123,1.0
14063237195435299235,703167,2019-12-31 09:08:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,238.2973852,1.0
14929746707517802049,700628,2019-12-24 06:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,11.47351722,1.0
11529789999252312163,698115,2019-12-17 05:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,8.52197032,1.0
1228665648394303626,695568,2019-12-10 02:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,231.27675139,1.0
18194747412966799917,693007,2019-12-02 22:22:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,12.79772281,1.0
2288815906962248553,690480,2019-11-25 20:53:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,14.37644246,1.0
9731093082372745857,687933,2019-11-18 17:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,20.71453352,1.0
10742283266135192088,685383,2019-11-11 14:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,15.48647253,1.0
4122190828761559244,682850,2019-11-04 12:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,14.40658755,1.0
14709843601806433377,680280,2019-10-28 08:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,11.25145814,1.0
17277002337464441287,677756,2019-10-21 06:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,15.89403533,1.0
7709191292167571719,675216,2019-10-14 04:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,10.24075928,1.0
16529756100669073011,672687,2019-10-07 01:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,8.39113542,1.0
11403538530708329469,670061,2019-09-29 17:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,8.83489749,1.0
9212149316163110431,667531,2019-09-22 16:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,69.01490758,1.0
14440381930157425495,663431,2019-09-11 04:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,3.4046903,1.0
1699092658294409094,660913,2019-09-04 03:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,9.96650941,1.0
4773600644042445848,658356,2019-08-27 23:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,19.56214391,1.0
6257506870739385101,655836,2019-08-20 22:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,8.71801858,1.0
8551081859584572947,653311,2019-08-13 21:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,15.81066892,1.0
2428142099114547317,650723,2019-08-06 15:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,11.91190625,1.0
11187977415347979819,648183,2019-07-30 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,111.00232709,1.0
11937103142341014143,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,15.18948261,1.0
17282808221341601507,643044,2019-07-16 04:17:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,29.87875902,1.0
936980297012112656,640531,2019-07-09 03:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,55.37653827,1.0
1095104634246885634,638007,2019-07-02 01:59:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,24.62567546,1.0
444609919528495925,635436,2019-06-24 20:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,36.79452922,1.0
11183980857072214224,632897,2019-06-17 18:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,73.44252415,1.0
16778804421228221722,630385,2019-06-10 17:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D7HU-KH9V-EBPQ-CFLJU,308.8226378,1.0
10914897799300090143,629307,2019-06-07 17:38:05,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5172752002266730270,616410,2019-05-02 16:10:52,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-D7HU-KH9V-EBPQ-CFLJU,0.0,0.01
10654185013624824720,615390,2019-04-29 19:34:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,21.21,1.0
5396256273545796654,595762,2019-03-05 21:07:29,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,20.6,1.0
10061702070208018663,571490,2018-12-27 23:03:07,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,37.07,1.0
4609481750434846743,567068,2018-12-15 14:01:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,636.63,1.0
12800722995848597250,565652,2018-12-11 14:53:33,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,49.98,1.0
11333675297400984437,559846,2018-11-25 09:01:50,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,94.15,1.0
11359962057512580080,554730,2018-11-11 00:50:31,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,609.36,1.0
6562870006471953647,552815,2018-11-05 16:10:04,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,27.56,1.0
14926037242064910722,549394,2018-10-27 02:46:13,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,68.63,1.0
1119784736844136921,544602,2018-10-13 17:02:09,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,15.77,1.0
9925677114750960459,542329,2018-10-07 07:58:06,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,17.32999999,1.0
13255484278645952937,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,21.68,1.0
15607144825243356034,520756,2018-08-07 22:55:26,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,738.34999999,1.0
5153860150296599270,519428,2018-08-04 06:14:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,73.69,1.0
867617831043925327,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D7HU-KH9V-EBPQ-CFLJU,0.0,1.0
7060701504702214132,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D7HU-KH9V-EBPQ-CFLJU,0.0,1.0
2708131542691217450,498245,2018-06-05 22:47:55,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13602219631637438228,497151,2018-06-02 21:45:18,Ordinary Payment,S-D7HU-KH9V-EBPQ-CFLJU,S-3GHQ-NRZF-SSBP-948VZ,50.00000001,1.0
17152089167833635057,491009,2018-05-16 16:50:29,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-D7HU-KH9V-EBPQ-CFLJU,0.0,1.0
13252354655537120733,481777,2018-04-20 20:54:56,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,20.0,1.0
3755469630436547305,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,15.0,1.0
16928961369685733458,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D7HU-KH9V-EBPQ-CFLJU,0.0,1.0
8096310911700823688,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,47.73190761,1.0
41589148312976109,468931,2018-03-15 21:50:49,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13013553285402388615,467492,2018-03-11 21:22:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D7HU-KH9V-EBPQ-CFLJU,33041.10860054,1.0
11275549521596123088,444918,2018-01-07 18:28:10,Ordinary Payment,S-3GHQ-NRZF-SSBP-948VZ,S-D7HU-KH9V-EBPQ-CFLJU,20000.0,2.0
17493231526727465677,444912,2018-01-07 18:08:07,Ordinary Payment,S-D7HU-KH9V-EBPQ-CFLJU,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
6122573578266626809,444912,2018-01-07 18:08:07,Account Update,S-D7HU-KH9V-EBPQ-CFLJU,,0.0,1.0
5650695498298644107,443937,2018-01-05 00:13:40,Ordinary Payment,S-3GHQ-NRZF-SSBP-948VZ,S-D7HU-KH9V-EBPQ-CFLJU,10.0,1.0
