ID,Height,timestamp,Type,From,To,Amount,Fee
18235896118760038062,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZQC-4KLY-2D7R-B3K4M,1e-07,1.0
9461687407878607135,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZQC-4KLY-2D7R-B3K4M,1e-07,1.0
9307345806136509871,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZQC-4KLY-2D7R-B3K4M,1e-07,1.0
5137443174269839756,382202,2017-07-15 22:08:34,Ordinary Payment,S-LZQC-4KLY-2D7R-B3K4M,S-WSKA-4YQF-9HWS-HAEEL,330.0,1.0
9211962072992814650,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.6425084,1.0
6637662048495959598,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.79145932,1.0
11268170100142320691,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,2.79572847,1.0
9198562953181748706,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.97507337,1.0
10441218121366933324,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,8.40924018,1.0
12126539773370624621,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.76388747,1.0
14034526893949565836,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.6210436,1.0
8610319480552179993,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,2.4653408,1.0
4891512684278507436,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,8.75850169,1.0
10662696130450730970,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.02749488,1.0
15858984406569080529,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.04309068,1.0
2030791781383893576,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.32242933,1.0
12042930162861951814,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,1.57724807,1.0
6035632650927871956,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,12.8389405,1.0
2389128290265561600,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.16274476,1.0
6941705886526383512,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.47129344,1.0
9508366449843568730,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.1758504,1.0
13495468868676630874,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.07979632,1.0
6875538758325746390,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,9.8490804,1.0
16151474080543974896,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.79985062,1.0
13734302199587826561,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,2.51025606,1.0
16220743568987065059,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.38946071,1.0
15919090693411054989,370638,2017-06-13 14:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.15166473,1.0
5893265303925313479,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.56094161,1.0
12416564865374182210,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.17057403,1.0
3738606662345556484,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,4.72146698,1.0
8770836377057431777,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.71724672,1.0
17899400849167072068,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,11.55597555,1.0
14899623793936794973,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,5.23867133,1.0
4366872187153085487,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.34953218,1.0
17661602669771153620,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,9.14458061,1.0
9556288594752037333,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,31.15368817,1.0
1462554527045270662,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,9.62019073,1.0
16797881308790743103,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,27.09232687,1.0
16784641771361525994,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,15.3759546,1.0
1370568888272419726,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.48770326,1.0
2982964062117402320,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,5.3485614,1.0
6048434931456222663,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.89951904,1.0
9233344591270960061,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.50223804,1.0
10376101542498707662,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.00158919,1.0
3046109764334164118,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,5.47777016,1.0
52815664736811405,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,8.77963558,1.0
7772866649602271863,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,17.29689447,1.0
10018438053770559562,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,15.31080363,1.0
3211451411816813422,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,9.6084423,1.0
5495817693166338511,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.20064377,1.0
14340013347004206823,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,1.65978026,1.0
8290963053860578587,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.52171788,1.0
3602618252860459879,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,10.28732692,1.0
12042703446183372454,359287,2017-05-12 20:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,13.68095934,1.0
363075076768086081,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,9.05349946,1.0
10732151780868020029,358711,2017-05-11 06:53:59,Ordinary Payment,S-LZQC-4KLY-2D7R-B3K4M,S-WSKA-4YQF-9HWS-HAEEL,4198.0,1.0
6042500046512438662,358536,2017-05-10 18:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.55904034,1.0
12862773750691513814,358175,2017-05-09 18:16:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,15.27378659,1.0
8174290374574227944,357817,2017-05-08 18:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,8.76798784,1.0
10981079524421581367,357457,2017-05-07 18:13:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.69402352,1.0
10816156637625122701,357088,2017-05-06 17:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.95455226,1.0
14396290555078712152,356718,2017-05-05 16:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,41.31921199,1.0
8361024307065474188,356341,2017-05-04 14:59:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.74740945,1.0
14310357944139007042,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.27688169,1.0
324672416183362736,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,16.22523731,1.0
8122736401532701430,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.56404626,1.0
2177653001807175359,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,12.19263372,1.0
6545746249366990152,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,20.54667259,1.0
8790218896967017205,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,8.33361687,1.0
15021470012286731708,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,14.45018581,1.0
15231274939961627236,353061,2017-04-25 10:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.73195972,1.0
15688405907735204969,352702,2017-04-24 10:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,14.59011931,1.0
14269266389907569251,352334,2017-04-23 09:40:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.9256588,1.0
10910731450043693149,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.28758912,1.0
192072786734083273,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,15.10379136,1.0
17459874376989438778,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,16.67572797,1.0
3051763692882316007,350836,2017-04-19 05:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,10.27935383,1.0
729015308565052356,350467,2017-04-18 04:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.36118701,1.0
10551784920552925759,350089,2017-04-17 03:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,15.7254118,1.0
10958943753445054500,349723,2017-04-16 02:47:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,8.63507863,1.0
4210843698982776813,349349,2017-04-15 01:59:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,53.94290124,1.0
9659562374491689368,348989,2017-04-14 01:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,1039.56260564,1.0
6174873294800674551,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.20382697,1.0
10522562799881088344,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,0.00238274,1.0
7173785306218747897,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.75077131,1.0
3025736257577545952,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.00481378,1.0
11677364034943930642,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,16.40859096,1.0
1945145451924043198,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,14.77593341,1.0
17074515674421742283,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,2.0,1.0001
9707274663757133466,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,17.77896095,1.0
3922863096300529440,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,57.20193315,1.0
14960882631869505831,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.87977422,1.0
14815734705839397111,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,5.47193214,1.0
7523337570128991814,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,6.39668985,1.0
10199534909002320103,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,10.33053615,1.0
15328498767937962448,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,25.62647666,1.0
2388697175681489438,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,7.17828183,1.0
8459737479723138033,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,58.95289762,1.0
2842024207471340554,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,12.30395178,1.0
12479017001412095171,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,13.51752208,1.0
664528218993844693,339852,2017-03-19 11:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,22.11292257,1.0
9385410745528891763,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,15.73685527,1.0
474980298412501552,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LZQC-4KLY-2D7R-B3K4M,3.85767785,1.0
9257832790694413482,338760,2017-03-16 11:16:13,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3097762903697044903,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,1.0,1.0
11694734184454670561,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,1.0,3.0
10541611763349414817,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,2.0,2.0
1143070212379926069,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,3.0,3.0
6210108805794414426,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,2.0,2.0
10173728519572738079,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,3.0,1.0
3525190985987714282,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,3.0,3.0
7928766662703930484,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,20.0,1.0
4706150450589274970,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,2.0,1.0
55662128703006085,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,5.0,2.0
4081151413444781865,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,6.0,5.0
13055534767619432145,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,5.0,5.0
17498028200083492199,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,12.0,2.0
877586908388896536,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,2.0,2.0
10175881593704231854,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,2.0,2.0
4732262275867873975,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,4.0,4.0
11144579161498975171,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZQC-4KLY-2D7R-B3K4M,2.0,1.0
18021732034826410280,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,2.0,1.0
11140173736795543370,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,2.0,1.0
8319330645830119769,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,2.0,1.0
11854221588599633880,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,5.0,2.0
18301406233697378473,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,5.0,2.0
541549859525105036,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,11.0,2.0
8796697407227489776,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,14.0,2.0
12776995842251484274,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,8.0,2.0
11380507589735516546,330711,2017-02-21 23:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,258.73038,1.0
6695800397329285867,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,10.0,2.0
13279308771897681222,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,2.0,2.0
8208202096321804181,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,3.0,2.0
5195172212575020440,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,10.0,6.0
16422271442669276847,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,6.0,6.0
633565333866434857,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,5.0,1.0
9530101754793579360,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,5.0,1.0
7727159427787826835,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,12.0,1.0
14505109465492236203,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,7.0,3.0
10812674717566375778,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,10.0,3.0
9782919465041377535,328319,2017-02-15 06:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,260.83346,1.0
15228193564928720109,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,10.0,3.0
16476689172300224604,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,20.0,1.0
1776784228574772431,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZQC-4KLY-2D7R-B3K4M,10.0,1.0
17424408087956783782,326721,2017-02-10 18:45:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,255.57576,1.0
3346196017746117177,323585,2017-02-02 01:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,251.37548,1.0
10226276505087340742,321868,2017-01-28 05:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,250.26857,1.0
11743290627764991349,318350,2017-01-18 09:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,249.16166,1.0
15189854297435743495,316956,2017-01-14 11:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,253.5893,1.0
16813125423327337502,315169,2017-01-09 11:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,252.48239,1.0
13714874449100332819,313339,2017-01-04 08:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,250.33668,1.0
10097448549460333243,312679,2017-01-02 12:27:32,Ordinary Payment,S-LZQC-4KLY-2D7R-B3K4M,S-WSKA-4YQF-9HWS-HAEEL,8705.0,1.0
7153572888610174271,312137,2017-01-01 00:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,254.18318,1.0
12213887056200002689,310990,2016-12-28 19:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,257.67884,1.0
3994856674277158291,310352,2016-12-27 00:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,294.96588,1.0
9204972461770119136,308748,2016-12-22 13:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,251.85274,1.0
7090624468392469499,308026,2016-12-20 12:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,269.33104,1.0
