ID,Height,timestamp,Type,From,To,Amount,Fee
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,0.00162528,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,0.21386166,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.63780028,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,2.35177513,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.64281189,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,2.12898053,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.23206097,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.40096077,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.8331381,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.22597317,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.55350418,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,9.60193042,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.44301872,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.14520828,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,6.45845432,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.08790351,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.84955901,0.05145
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.4871382,0.03675
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.22536941,0.05145
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,14.98589639,0.03675
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,5.54807232,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.25643649,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.91712383,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,2.90395324,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.65106399,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.40161655,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.58105138,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.82324411,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.69161938,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.84076567,0.05145
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.66421422,0.03675
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.36477709,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.60944093,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,4.62696981,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.20421698,0.05145
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.66059543,0.0294
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.89292081,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.75952137,0.0441
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,4.5148235,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.35028222,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.65680099,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,3.82282772,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.09170814,0.05145
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.36946634,0.03675
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,3.76280151,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.23193283,0.03675
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.01054323,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.80660954,0.05145
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.43122414,0.0441
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.3418789,0.05145
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.49360061,0.0441
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.53260522,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.68943777,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.34610061,0.0441
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,6.30139298,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.42553722,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.24298338,0.05145
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.882699,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,14.87384613,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.76265888,0.05145
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.60670522,0.0441
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,5.12543298,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.06689326,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.6083383,0.05145
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.12157786,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,9.89978925,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.22889786,0.0441
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,14.52944231,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,6.43583861,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.52950569,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,14.61209412,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.60601855,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,12.04867401,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.95393348,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,5.02400717,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.08750173,0.0294
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,16.35011545,0.0441
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,5.99885898,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.99439943,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,14.82508721,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,2.79750358,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.04076342,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.62988157,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.29325568,0.0441
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.62221064,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.85942933,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,7.96189216,0.05145
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.40802262,0.0294
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.99271829,0.0441
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,10.14661536,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,24.83841104,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,13.68380515,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.16801939,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.88315618,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.20353625,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.20263554,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,7.18683811,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,11.42488557,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,7.88562402,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,1.17030971,0.0147
3022621164018663644,927396,2021-09-15 20:09:56,Reward Recipient Assignment,S-MUVV-CSLL-WKGL-62Y6Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3404346470168971258,927395,2021-09-15 20:05:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MUVV-CSLL-WKGL-62Y6Q,0.0147,0.0147
