ID,Height,timestamp,Type,From,To,Amount,Fee
1735743430328252484,780404,2020-08-03 03:35:04,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.02205
16981718119103659556,741991,2020-04-17 23:21:30,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-83CF-SWPF-PK2U-ENMB2,1.0,0.03675
18340519987568109417,741369,2020-04-16 05:43:54,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-TJQ9-AXQB-VGXK-5MVL3,5.0,0.0147
16474492994841009766,737646,2020-04-05 19:44:51,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-MDWG-876P-8TC8-D9VTW,1.0,0.0588
7078214147870549866,735305,2020-03-30 06:45:09,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-26S8-CBP3-ZZUC-BCP8H,1.0,0.0588
14834525905845559569,734656,2020-03-28 11:12:28,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.02205
6126155794647085683,734582,2020-03-28 06:33:27,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0147
16377268956285239359,733997,2020-03-26 15:09:09,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.03675
8176439938554473889,726772,2020-03-06 09:50:53,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-4EA5-AH9C-8VR6-8U6C9,1.0,0.02205
6510144916786710670,726439,2020-03-05 11:43:27,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-TJQ9-AXQB-VGXK-5MVL3,3.0,0.0441
10938957839389742889,723443,2020-02-26 02:52:51,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-VYAC-945N-TVAM-EHDEA,1.0,0.0294
15794277567420514212,723077,2020-02-25 01:16:29,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.0147
15474762423238491691,722392,2020-02-23 03:36:51,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0588
1945708981859848090,722264,2020-02-22 19:15:12,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-XYPT-3Z5R-M2CP-839AV,1.0,0.0588
16213964411564455198,721885,2020-02-21 17:49:44,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0441
4357915746362837872,721554,2020-02-20 19:17:48,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-6XCM-ASGJ-VFNJ-4WP9F,3.0,0.05145
2917020198858007238,720420,2020-02-17 15:15:03,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.03675
15764213152824488362,720299,2020-02-17 07:11:23,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
8969758419050346138,719661,2020-02-15 12:42:55,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-TJQ9-AXQB-VGXK-5MVL3,4.0,0.05145
6362728037397792692,718628,2020-02-12 15:00:58,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.03675
7226467886889105689,718494,2020-02-12 06:15:27,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-FAE3-XWF5-NL2D-F5C5R,2.0,0.0147
2964856079279260412,718487,2020-02-12 05:22:37,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-TJQ9-AXQB-VGXK-5MVL3,2.0,0.0294
4419613306491704387,717739,2020-02-10 03:18:19,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0441
3671208340741956014,715971,2020-02-05 04:47:55,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-YRBW-RN2B-693P-94F68,2.0,0.03675
6260271212729885269,715837,2020-02-04 19:34:29,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-E397-ZKSW-BZV3-89UNT,1.0,0.0588
17554281339690281347,715669,2020-02-04 08:09:16,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-35LS-4F74-MQQK-7HPFE,5.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJQ9-AXQB-VGXK-5MVL3,10.0,0.0882
