ID,Height,timestamp,Type,From,To,Amount,Fee
10328845394249750949,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,20.45,1.0
17466735579246304257,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,28.69999999,1.0
12076377322909307320,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,20.5,1.0
10769233006614153601,447093,2018-01-13 20:10:56,Reward Recipient Assignment,S-SNTV-R6V2-GM2B-GGYMS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8880855017758889772,446980,2018-01-13 12:51:12,Reward Recipient Assignment,S-SNTV-R6V2-GM2B-GGYMS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7417202036560022760,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,23.7,1.0
14337280666151064348,446093,2018-01-11 01:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,86.54,1.0
1044110534599259614,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,21.04,1.0
3619531020284908550,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,24.88,1.0
16625040846773386933,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNTV-R6V2-GM2B-GGYMS,20.75999999,1.0
9244646878394073818,442126,2017-12-30 23:01:19,Reward Recipient Assignment,S-SNTV-R6V2-GM2B-GGYMS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1386573351065134848,441910,2017-12-30 08:26:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SNTV-R6V2-GM2B-GGYMS,1.0,1.0
