ID,Height,timestamp,Type,From,To,Amount,Fee
10754530692112872600,779663,2020-08-01 02:10:09,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-4Y3L-HTP3-9HX5-2QU9P,9.12535,0.0294
1648858871076930942,742322,2020-04-18 21:46:49,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-CPQM-7KYG-GX4E-9U3L7,24.0,0.0294
11350069282892052404,739958,2020-04-12 07:18:05,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-CZLA-JR7F-CTK7-D4X7L,2.0,0.0441
5319699900658127102,739832,2020-04-11 22:40:02,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.03675
5649556888429238452,739208,2020-04-10 04:50:48,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.05145
16462163469799555899,739070,2020-04-09 19:33:15,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-CZLA-JR7F-CTK7-D4X7L,28.0,0.0294
13669199885330837730,737712,2020-04-06 00:33:08,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-FVB7-4KXD-N3EE-6FH9T,2.0,0.0588
18147947712239979584,737677,2020-04-05 21:42:58,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-FFG4-2N29-M4ZC-5SQPD,3.0,0.03675
14576050221242042947,737220,2020-04-04 15:02:15,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-C4DL-TEQ6-98XB-E7NMD,3.0,0.02205
5583052234515446511,736729,2020-04-03 06:31:19,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.0441
11453904967921794504,736604,2020-04-02 21:42:06,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-CZLA-JR7F-CTK7-D4X7L,6.0,0.0441
10767521909406715670,736364,2020-04-02 05:49:53,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.05145
14771465593668209372,736053,2020-04-01 09:11:29,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-YLSY-XSJJ-FBJL-665SR,1.0,0.0294
10569122470608956839,735610,2020-03-31 03:06:01,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-QF7U-XWBU-ZSVK-BVM74,21.0,0.02205
7661078810167279558,733539,2020-03-25 07:50:20,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-CZLA-JR7F-CTK7-D4X7L,19.0,0.0441
447660866147273177,733292,2020-03-24 15:56:26,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-CZLA-JR7F-CTK7-D4X7L,3.0,0.0294
16284799646880531579,732130,2020-03-21 09:46:44,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.05145
12227935293449987346,731298,2020-03-19 02:03:29,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-33K9-4CUT-WBAD-A9YUK,1.0,0.0147
14601985986495707142,731021,2020-03-18 07:09:04,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-86PU-WQV6-KZMP-A4TBT,1.0,0.02205
13938836104394843469,730680,2020-03-17 08:22:36,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.03675
13176395432427903502,730339,2020-03-16 09:51:01,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0294
18125469099244630498,729290,2020-03-13 11:09:54,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-CZLA-JR7F-CTK7-D4X7L,3.0,0.0294
15384247989345800204,729210,2020-03-13 05:49:53,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.0588
7643704682024488461,728044,2020-03-09 23:13:49,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-PZHN-3PUQ-DJDL-3KBLN,11.0,0.02205
12093487090049349027,727015,2020-03-07 02:50:19,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-GSMG-GZK9-89SF-4XZKK,6.0,0.03675
1914768185508516367,726827,2020-03-06 13:38:38,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-CZLA-JR7F-CTK7-D4X7L,8.0,0.0588
6079629572827467379,726704,2020-03-06 05:02:04,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-87CP-Y8YX-CJNH-9JHUE,32.0,0.03675
9767526579832211157,725673,2020-03-03 08:07:48,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-CZLA-JR7F-CTK7-D4X7L,26.0,0.03675
13928563761452785285,724840,2020-03-01 00:01:44,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-TQVP-6CRS-D9VG-H6CGA,2.0,0.05145
8633183636457508367,724473,2020-02-28 23:34:22,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-CZLA-JR7F-CTK7-D4X7L,14.0,0.02205
1340406218891153312,724394,2020-02-28 18:09:36,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.03675
11497766407924893815,723789,2020-02-27 01:33:53,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-WG5B-G74B-RTB6-2LMT6,5.0,0.0147
9491202719312789153,722372,2020-02-23 02:17:04,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-CZLA-JR7F-CTK7-D4X7L,2.0,0.0147
11424306085428368941,720927,2020-02-19 01:08:48,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-CZLA-JR7F-CTK7-D4X7L,2.0,0.03675
7528976954700561737,719812,2020-02-15 22:45:30,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-LDGT-3DKP-R6ZN-4STJE,4.0,0.0588
11964495683550681456,719799,2020-02-15 21:39:31,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-UWZA-K35J-N9HW-8AV48,3.0,0.0588
13367835292069280193,719685,2020-02-15 14:13:35,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-CZLA-JR7F-CTK7-D4X7L,4.0,0.03675
4289052773711513486,719582,2020-02-15 06:59:24,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-CZLA-JR7F-CTK7-D4X7L,5.0,0.0588
10925524497570658357,719288,2020-02-14 11:21:25,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.0441
7291504825038293421,718334,2020-02-11 19:52:58,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.0147
2542470907642029447,718314,2020-02-11 17:50:57,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-CZLA-JR7F-CTK7-D4X7L,4.0,0.05145
373890807524810598,717517,2020-02-09 12:14:39,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-P4GY-KFPG-4ZGE-7DS6A,2.0,0.0588
9766000129987081720,716851,2020-02-07 15:33:42,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-RNET-QF65-YUJS-B8JH8,1.0,0.0294
12102391923429036472,715185,2020-02-02 23:44:29,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-CGTY-X5TP-AGT5-HSFDX,2.0,0.02205
9641633205328172693,713608,2020-01-29 13:41:57,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-CZLA-JR7F-CTK7-D4X7L,5.0,0.03675
15814489038142946582,712789,2020-01-27 06:52:45,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-N6Q9-3L5Q-UWDP-4GBBG,16.0,0.05145
14663483018644966432,711924,2020-01-24 20:47:45,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-CZLA-JR7F-CTK7-D4X7L,8.0,0.0294
517368156710413558,711918,2020-01-24 20:23:05,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-CZLA-JR7F-CTK7-D4X7L,5.0,0.0441
12908162655983157401,711589,2020-01-23 22:22:15,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-YEDJ-SZ54-3XY9-8RGSP,3.0,0.0147
14371769772768442134,709813,2020-01-18 23:20:08,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.0147
2523342878038299013,709533,2020-01-18 04:03:11,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-WK7E-EE7H-MVP8-DT3DN,3.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZLA-JR7F-CTK7-D4X7L,10.0,0.0441
