ID,Height,timestamp,Type,From,To,Amount,Fee
2117531741022180304,780596,2020-08-03 16:17:01,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-4Y3L-HTP3-9HX5-2QU9P,74.36055,0.00735
716340579680774631,742249,2020-04-18 16:47:41,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-LW7V-WSN8-MMQA-DKBKH,18.0,0.0588
7323540573894480384,741819,2020-04-17 12:00:13,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-3FQ9-FVQ2-HYGH-5S4MS,44.0,0.0294
6642553939302047186,741732,2020-04-17 06:06:50,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-3FQ9-FVQ2-HYGH-5S4MS,45.0,0.05145
17770531360627890483,740277,2020-04-13 04:01:51,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0294
9189486943557993682,740156,2020-04-12 20:20:58,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0441
6275103543407947578,738613,2020-04-08 12:41:39,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-HDX2-XUNQ-CEL2-9QZ8M,43.0,0.02205
5573078221095751763,738577,2020-04-08 10:34:50,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-3FQ9-FVQ2-HYGH-5S4MS,25.0,0.0588
17224934997388248372,738378,2020-04-07 20:37:33,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-3FQ9-FVQ2-HYGH-5S4MS,4.0,0.00735
12138263983819392266,737882,2020-04-06 11:43:04,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-RY8M-9GSZ-RGKK-8RDQY,16.0,0.05145
16973212590959919520,737450,2020-04-05 06:37:01,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.05145
15841343722599464058,737277,2020-04-04 19:04:37,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-9JMX-UFA6-9YSF-F5JMB,6.0,0.05145
15960863488102319120,736698,2020-04-03 04:06:08,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.00735
10248625199114088364,736601,2020-04-02 21:35:16,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-3FQ9-FVQ2-HYGH-5S4MS,22.0,0.0441
3875753301475022122,735628,2020-03-31 04:25:50,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-3FQ9-FVQ2-HYGH-5S4MS,13.0,0.0588
11292163623569711941,735450,2020-03-30 16:28:31,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.05145
13528511487067207719,735302,2020-03-30 06:31:57,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.0441
1625263949873450808,735016,2020-03-29 10:52:45,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.03675
8538123612738589187,734311,2020-03-27 12:10:55,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-JFYY-C6FJ-SHLL-545HT,1.0,0.03675
17078231618609471209,733645,2020-03-25 15:19:15,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-Y2MB-JQ49-PSJR-7UXQA,1.0,0.02205
2830743532736626384,732557,2020-03-22 14:34:57,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0294
4325240840629010439,731804,2020-03-20 11:44:37,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-7L7X-UCB8-KGJK-92ANM,4.0,0.03675
14866481749560138609,730739,2020-03-17 12:13:01,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-3FQ9-FVQ2-HYGH-5S4MS,3.0,0.0294
16812949390295461159,729533,2020-03-14 03:39:47,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0147
6429855969796538286,727086,2020-03-07 06:56:53,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-R97V-Y82L-7H97-58HX9,9.0,0.05145
14977696112797840881,726535,2020-03-05 18:09:46,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-3FQ9-FVQ2-HYGH-5S4MS,6.0,0.05145
141421305776412786,726026,2020-03-04 08:04:48,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-T7W3-5B5U-TY74-7R885,7.0,0.02205
4281702208320882689,725631,2020-03-03 05:18:44,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-3FQ9-FVQ2-HYGH-5S4MS,2.0,0.0294
3660406082193651083,725561,2020-03-03 00:17:38,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-3FQ9-FVQ2-HYGH-5S4MS,9.0,0.05145
15930014182965877303,718187,2020-02-11 09:06:22,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.0441
10542616584152931078,717497,2020-02-09 10:47:25,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-RNGN-JVZ5-UNXZ-AUVPE,10.0,0.0588
11704702336492094609,717387,2020-02-09 03:42:09,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-3FQ9-FVQ2-HYGH-5S4MS,10.0,0.0441
5637613302273013609,717050,2020-02-08 04:25:44,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-3FQ9-FVQ2-HYGH-5S4MS,3.0,0.0294
10740839473738692540,715831,2020-02-04 19:18:25,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0441
5958419579337175437,715828,2020-02-04 19:04:22,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0294
8094466717053641303,715057,2020-02-02 15:12:18,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-ZAKR-3GVB-UAMK-55ZQC,6.0,0.0147
4461871498161031463,714871,2020-02-02 02:53:47,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FQ9-FVQ2-HYGH-5S4MS,10.0,0.03675
