ID,Height,timestamp,Type,From,To,Amount,Fee
4984077735300078378,357745,2017-05-08 13:20:47,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,5594.0,1.0
8314529620035657619,357734,2017-05-08 12:45:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,5595.0,1.0
8734775441888251614,349539,2017-04-15 14:40:03,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11646379747067809220,349537,2017-04-15 14:28:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
1658570458758506639,347019,2017-04-08 13:03:50,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3581902333596474402,347016,2017-04-08 12:49:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
9198263070139716672,345972,2017-04-05 15:13:47,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
9862053540789397030,345971,2017-04-05 14:56:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
15785581761142568267,345971,2017-04-05 14:56:35,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3461450710599789432,345970,2017-04-05 14:46:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
14400097688126621326,345901,2017-04-05 10:39:32,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3241374353849128361,345900,2017-04-05 10:25:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
3656124109272149854,345698,2017-04-04 20:40:31,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13847462283897287852,345697,2017-04-04 20:24:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
87231310040116395,345611,2017-04-04 14:27:09,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13013978363216827586,345608,2017-04-04 14:12:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
4159908045058071683,345607,2017-04-04 14:06:00,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
2018365632082875201,345603,2017-04-04 13:55:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
13818873437434722433,345601,2017-04-04 13:50:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
15924771330193888904,345586,2017-04-04 13:08:17,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
3129629895238882896,345581,2017-04-04 12:56:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,1095.0,1.0
14144592576506467743,345531,2017-04-04 09:11:52,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13680907498167935993,345528,2017-04-04 08:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
905717488032565471,345423,2017-04-04 02:03:22,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
9846469160304694311,345174,2017-04-03 09:55:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
14649765067430657463,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-8CAV-8W8F-843P3,2.0,1.0001
3190698227762866610,344926,2017-04-02 16:32:23,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11668144298981279848,344921,2017-04-02 16:18:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
16861562574429751147,344837,2017-04-02 10:52:17,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11584150777836356577,344831,2017-04-02 10:35:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
4739500974226654138,343420,2017-03-29 11:22:27,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
8919541235368503090,343416,2017-03-29 11:07:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
8419730558043687849,342841,2017-03-27 20:50:53,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3671096982153048585,342840,2017-03-27 20:39:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
17813089222271004893,341624,2017-03-24 10:55:50,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17344520350643687367,341619,2017-03-24 10:44:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
14708101134259217159,340972,2017-03-22 15:04:25,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
16841056328991643450,340969,2017-03-22 14:54:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
8623997527403635436,340910,2017-03-22 11:12:46,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
15971997760260967634,340908,2017-03-22 10:59:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
6861280057476984657,340725,2017-03-21 22:55:23,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
5818311597914137323,340720,2017-03-21 22:43:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,1995.0,1.0
15396417029507907902,340697,2017-03-21 20:55:25,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
165635358559853786,340694,2017-03-21 20:37:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,1995.0,1.0
8711843719867443282,320330,2017-01-23 22:12:09,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,4394.0,1.0
2891737905968890388,320328,2017-01-23 22:04:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,4395.0,1.0
4068752779342977500,307309,2016-12-18 13:04:40,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
409162096916147971,307307,2016-12-18 12:50:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,995.0,1.0
13287411271881647754,305933,2016-12-14 16:01:57,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14151793662226385196,305930,2016-12-14 15:52:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFXZ-8CAV-8W8F-843P3,3.0,1.0
8965631711307961067,301241,2016-12-01 13:30:10,Ordinary Payment,S-LFXZ-8CAV-8W8F-843P3,S-R8SQ-TUEM-DTHQ-7ATA3,50994.0,1.0
15803859540663664522,301240,2016-12-01 13:26:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFXZ-8CAV-8W8F-843P3,50995.0,1.0
