ID,Height,timestamp,Type,From,To,Amount,Fee
17512984109407310313,884846,2021-05-20 14:01:10,Ordinary Payment,S-YJ8R-UYMH-HFHP-EHCFL,S-HK9D-P74Q-XDEJ-D6PGM,124750.0,0.0294
17412211014007592707,884556,2021-05-19 18:39:31,Ordinary Payment,S-YJ8R-UYMH-HFHP-EHCFL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.06615
2373746594931561559,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YJ8R-UYMH-HFHP-EHCFL,0.0,1.0
11820264849936782835,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YJ8R-UYMH-HFHP-EHCFL,0.0,1.0
6696056782516052326,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJ8R-UYMH-HFHP-EHCFL,0.0,1.0
7104977052183524472,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJ8R-UYMH-HFHP-EHCFL,0.0,1.0
5991818751322853786,409461,2017-09-30 14:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ8R-UYMH-HFHP-EHCFL,13279.0,1.0
13156094441728745261,400242,2017-09-04 19:35:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ8R-UYMH-HFHP-EHCFL,10671.0,1.0
9266723699715575098,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YJ8R-UYMH-HFHP-EHCFL,2.83999999,1.0
5071567943275210128,379949,2017-07-09 15:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ8R-UYMH-HFHP-EHCFL,95832.0,1.0
8763172349568209779,379917,2017-07-09 12:46:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ8R-UYMH-HFHP-EHCFL,4165.0,1.0
10427555511496478025,379905,2017-07-09 12:05:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ8R-UYMH-HFHP-EHCFL,719.0,1.0
9404185040403922970,378967,2017-07-06 21:11:47,Ordinary Payment,S-2N9F-D7BM-CJML-3Z988,S-YJ8R-UYMH-HFHP-EHCFL,1.0,1.0
3082318366244261380,378957,2017-07-06 20:34:07,Ordinary Payment,S-YJ8R-UYMH-HFHP-EHCFL,S-2N9F-D7BM-CJML-3Z988,5.0,1.0
14061935905366450439,377198,2017-07-01 22:56:14,Reward Recipient Assignment,S-YJ8R-UYMH-HFHP-EHCFL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5459126329675031436,377197,2017-07-01 22:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJ8R-UYMH-HFHP-EHCFL,100.0,1.0
7875195356669344044,377180,2017-07-01 21:27:48,Account Update,S-YJ8R-UYMH-HFHP-EHCFL,,0.0,1.0
16518260923970598467,375056,2017-06-25 23:07:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ8R-UYMH-HFHP-EHCFL,1.0,1.0
