ID,Height,timestamp,Type,From,To,Amount,Fee
7355130826692283423,1010869,2022-05-05 20:11:43,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BTFG-7NV3-PCR7-2EQ8Z,32.17162722,0.0
8526203086432831787,1010868,2022-05-05 20:08:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,0.2,0.02205
104882075118428868,1009941,2022-05-03 06:41:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,32.27297722,0.02205
1073158046459684601,1009941,2022-05-03 06:41:38,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,0.0,0.0294
17712548005452409359,1009521,2022-05-02 02:32:32,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BTFG-7NV3-PCR7-2EQ8Z,69690.0,0.0
6834165878573728068,1009521,2022-05-02 02:32:32,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-V3V3-DSU4-9JD7-AYTQ9,517.5,0.0
13213222781205539490,1009521,2022-05-02 02:32:32,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BNR6-GMFS-S6CF-8XFGU,172.564105,0.0
16906342962669126045,1009520,2022-05-02 02:27:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,0.2,0.02205
15622502897241034282,1009513,2022-05-02 01:54:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,69690.2,0.0294
1569360512739874349,1009513,2022-05-02 01:54:57,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,0.0,0.02205
10265032342451372428,1009455,2022-05-01 22:00:53,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,0.0,0.0294
3140366044516352435,1009455,2022-05-01 22:00:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,690.10878,0.02205
1579003801117609339,1009383,2022-05-01 17:17:33,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BTFG-7NV3-PCR7-2EQ8Z,71369.63,0.0
4367728819307850565,1009383,2022-05-01 17:17:33,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-V3V3-DSU4-9JD7-AYTQ9,529.9725,0.0
8629782432502171400,1009383,2022-05-01 17:17:33,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BNR6-GMFS-S6CF-8XFGU,176.721605,0.0
16552460132332687825,1009382,2022-05-01 17:13:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,0.2,0.02205
11532382751796393890,1009299,2022-05-01 11:38:43,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,0.0,0.02205
2009392901399538843,1009299,2022-05-01 11:38:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,71369.83,0.0294
18172565299586509426,1009182,2022-05-01 03:56:19,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,706.73878,0.02205
1972377489756945513,1009182,2022-05-01 03:56:19,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,0.0,0.0294
8149377156296025371,1002320,2022-04-12 02:04:44,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BTFG-7NV3-PCR7-2EQ8Z,3315.83,0.0
14327565913147617981,1002320,2022-04-12 02:04:44,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-V3V3-DSU4-9JD7-AYTQ9,24.6225,0.0
6176993941587578627,1002320,2022-04-12 02:04:44,Contract Payment,S-NGWF-RN8F-P79C-3MKBY,S-BNR6-GMFS-S6CF-8XFGU,8.271605,0.0
3432622338575238129,1002319,2022-04-12 02:00:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,0.2,0.02205
10074293191794935682,1001872,2022-04-10 20:07:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,3316.03,0.0294
3564455114874744336,1001872,2022-04-10 20:07:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NGWF-RN8F-P79C-3MKBY,0.0,0.02205
14125349310512595937,1001633,2022-04-10 04:10:11,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,0.0,0.0294
15217304382720125176,1001633,2022-04-10 04:10:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGWF-RN8F-P79C-3MKBY,32.95348,0.02205
