ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SK8D-PLNH-U43Y-9N866,1e-08,0.75705
11537257606544748838,501258,2018-06-14 09:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.2088594,1.0
13600713271447851919,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.60470383,1.0
9223215521587610363,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.25567449,1.0
16748127699390322700,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.71638261,1.0
9967025419424549791,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.06661064,1.0
10479103083420941889,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.34824822,1.0
13572792958555187717,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.1100913,1.0
9585903040077032060,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.85953314,1.0
3767890921056615169,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.96156039,1.0
1120329878155330167,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.70227872,1.0
1364085890476897704,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,51.05486141,1.0
13153785393541640543,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.46041951,1.0
11390218123483592844,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.36506898,1.0
10389617969340723896,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.3829018,1.0
6510741017528489819,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,51.20997974,1.0
7329479977594745574,466947,2018-03-10 08:56:39,Reward Recipient Assignment,S-SK8D-PLNH-U43Y-9N866,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9574790856021576512,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK8D-PLNH-U43Y-9N866,33.2,1.0
7596312366723983029,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK8D-PLNH-U43Y-9N866,20.02999999,1.0
14402062200009776756,463029,2018-02-27 09:51:53,Reward Recipient Assignment,S-SK8D-PLNH-U43Y-9N866,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13978197365660713628,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SK8D-PLNH-U43Y-9N866,50.11076783,1.0
9556675817766754082,459969,2018-02-18 20:12:58,Reward Recipient Assignment,S-SK8D-PLNH-U43Y-9N866,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6510577407645933609,459967,2018-02-18 20:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SK8D-PLNH-U43Y-9N866,100.07117149,1.0
1236415650467473274,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-SK8D-PLNH-U43Y-9N866,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15868986914532621680,443732,2018-01-04 10:48:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SK8D-PLNH-U43Y-9N866,1.0,1.0
