ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V8UY-XD2Z-K7FW-FQSPK,4.39e-06,0.0735
140256703960605703,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8UY-XD2Z-K7FW-FQSPK,1e-07,1.0
12786990664255556308,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8UY-XD2Z-K7FW-FQSPK,1e-07,1.0
3554519706149232270,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8UY-XD2Z-K7FW-FQSPK,0.0,1.0
13375821748033181360,383477,2017-07-19 12:04:58,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1664.0,1.0
13520484859692943922,383427,2017-07-19 08:14:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1665.0,1.0
6208866804831255199,379905,2017-07-09 12:05:49,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1736.0,1.0
5143295113329588764,379895,2017-07-09 11:22:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1737.0,1.0
11875358320467264621,377585,2017-07-03 00:16:11,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
2268290339214660528,377573,2017-07-02 23:43:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1840.0,1.0
10548235443601369018,377538,2017-07-02 21:16:43,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,3517.0,1.0
6922162699802421619,377528,2017-07-02 20:48:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,3518.0,1.0
3919017396702970738,373552,2017-06-21 18:07:43,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1770.0,1.0
4960308066688641658,373540,2017-06-21 17:38:17,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1771.0,1.0
10307731601138040249,372905,2017-06-19 22:21:53,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1855.0,1.0
647362513541226060,372894,2017-06-19 21:45:28,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1856.0,1.0
3166469715394772133,369351,2017-06-10 00:40:41,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1763.0,1.0
4923849713160728245,369348,2017-06-09 23:53:20,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1764.0,1.0
10696807638021503162,366013,2017-05-31 16:07:28,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
12450169417888729121,366004,2017-05-31 15:45:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1845.0,1.0
11920596897309652529,365532,2017-05-30 08:14:37,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1860.0,1.0
11798353352586552402,365525,2017-05-30 07:46:15,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1861.0,1.0
11039191937159105684,363448,2017-05-24 12:33:26,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1843.0,1.0
14794259101376016017,363440,2017-05-24 12:01:41,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1844.0,1.0
15526160446529923960,363067,2017-05-23 11:25:15,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1880.0,1.0
4091161817970804965,363062,2017-05-23 11:03:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1881.0,1.0
12653560740590174294,362816,2017-05-22 18:07:24,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1845.0,1.0
5399843001624770931,362813,2017-05-22 17:40:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1846.0,1.0
5235880919312187391,360771,2017-05-17 00:33:21,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1841.0,1.0
12112152114503129887,360736,2017-05-16 22:21:47,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1842.0,1.0
4096870020184141983,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V8UY-XD2Z-K7FW-FQSPK,0.0,1.0
8137686658424296430,360705,2017-05-16 20:36:20,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
18321313225769317686,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V8UY-XD2Z-K7FW-FQSPK,0.0,1.0
6620537876060153971,360702,2017-05-16 20:08:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1870.0,1.0
14552068749556376989,356757,2017-05-05 18:46:08,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
8520442293752576115,356752,2017-05-05 18:28:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1851.0,1.0
7278561132064410635,356712,2017-05-05 16:08:53,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1862.0,1.0
12387149963658186870,356710,2017-05-05 15:47:08,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1863.0,1.0
4323800453948202077,356264,2017-05-04 10:06:39,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1962.0,1.0
10185721096221562602,356258,2017-05-04 09:48:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1963.0,1.0
2333913478377197737,354912,2017-04-30 15:31:45,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
4139113962284977549,354907,2017-04-30 15:19:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1950.0,1.0
14547900015426098237,354214,2017-04-28 16:09:57,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1952.0,1.0
9059614008834163799,354210,2017-04-28 15:53:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1953.0,1.0
186846929068181470,353121,2017-04-25 14:37:34,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1962.0,1.0
3401862183759773456,353119,2017-04-25 14:25:59,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1963.0,1.0
4453249653158721551,351089,2017-04-19 22:50:45,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1941.0,1.0
7232449637911099506,351086,2017-04-19 22:32:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1942.0,1.0
3790214392192495927,349319,2017-04-14 23:32:32,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1941.0,1.0
17601113323943213258,349315,2017-04-14 23:21:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1942.0,1.0
11677084905219483245,349119,2017-04-14 10:49:18,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
5405628516874821702,349117,2017-04-14 10:39:44,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1945.0,1.0
12779163964960354667,347478,2017-04-09 20:24:05,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1955.0,1.0
813648506890612814,347476,2017-04-09 20:14:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1956.0,1.0
11022799420247125926,347316,2017-04-09 09:18:24,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
1630542659698103745,347311,2017-04-09 08:51:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1943.0,1.0
9999699541992410771,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,2.0,1.0001
4574634527515241942,344451,2017-04-01 08:45:09,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,6186.0,1.0
8369330603003278805,344449,2017-04-01 08:33:41,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,6187.0,1.0
14797590798555564822,344117,2017-03-31 10:30:30,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2045.0,1.0
6923934311233692613,344113,2017-03-31 10:12:44,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2046.0,1.0
4238253436312972091,342391,2017-03-26 14:11:51,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2041.0,1.0
9618739889843868976,342389,2017-03-26 13:54:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2042.0,1.0
1323296347360467437,342197,2017-03-26 01:21:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2038.0,1.0
6578193422439201008,342185,2017-03-26 00:33:03,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2039.0,1.0
9142682033202961818,341031,2017-03-22 18:58:24,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
16305423320135632683,341026,2017-03-22 18:38:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2102.0,1.0
1791960935345237390,340791,2017-03-22 03:07:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
13798671783664269361,340786,2017-03-22 02:57:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2040.0,1.0
3489333635251301684,340692,2017-03-21 20:18:52,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2045.0,1.0
8496317671195549953,340688,2017-03-21 20:07:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2046.0,1.0
6560712191681413429,338057,2017-03-14 11:49:58,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2040.0,1.0
4621452960363702616,338054,2017-03-14 11:40:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2041.0,1.0
7063753841971672725,337711,2017-03-13 12:46:22,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2050.0,1.0
11644309114947934622,337710,2017-03-13 12:34:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2051.0,1.0
11532623931505958565,337058,2017-03-11 17:14:53,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2048.0,1.0
5529425000820044891,337056,2017-03-11 17:01:54,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2049.0,1.0
8035486747487171096,337017,2017-03-11 14:11:38,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2095.0,1.0
17494292741868702986,337016,2017-03-11 14:02:44,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2096.0,1.0
10905104290533495878,336659,2017-03-10 14:12:47,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
13060390145898232912,336655,2017-03-10 13:59:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2045.0,1.0
9673279845913743588,336602,2017-03-10 10:33:41,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4098.0,1.0
8852819182159800608,336598,2017-03-10 10:24:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4099.0,1.0
13070882184927436697,336319,2017-03-09 15:44:07,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
10660836763368151684,336315,2017-03-09 15:17:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2110.0,1.0
4616950873026027826,335523,2017-03-07 09:53:28,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2053.0,1.0
15982184098047892319,335520,2017-03-07 09:41:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2053.0,1.0
10571431465084646012,335061,2017-03-06 03:19:12,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4653726666458262119,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,1.0,1.0
4108290862990154861,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,1.0,3.0
11752144337820842149,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,2.0,2.0
18213867737811715534,334705,2017-03-05 03:16:34,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3619781853429427332,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,3.0,3.0
5707870503062578628,334561,2017-03-04 17:23:19,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13699624116226177749,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,3.0,1.0
3083816999372076782,334458,2017-03-04 10:32:17,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2939.0,1.0
18353978084718957862,334456,2017-03-04 10:19:38,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2940.0,1.0
12185716062384478267,334383,2017-03-04 05:28:40,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13186816982895788585,334372,2017-03-04 04:35:24,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7241161171482291641,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,3.0,3.0
16457344225980138642,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,20.0,1.0
9381510280231480307,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,2.0,1.0
9327121174580012748,333584,2017-03-01 23:43:47,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13566790214160748570,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,5.0,2.0
11136333409819394767,333023,2017-02-28 10:16:35,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2212.0,1.0
15296062204170222425,333020,2017-02-28 10:07:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2213.0,1.0
4251266046304714280,332879,2017-02-28 00:13:58,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14250551369957740676,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,6.0,5.0
14034892948034359453,332554,2017-02-27 02:42:10,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2327.0,1.0
11345049310599702468,332552,2017-02-27 02:29:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2328.0,1.0
519648591482406954,332521,2017-02-27 00:11:18,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2448322208507249581,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,5.0,5.0
1281725543663475367,332342,2017-02-26 12:13:34,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
4835875028024007050,332337,2017-02-26 11:44:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2401.0,1.0
2035326226874198260,332180,2017-02-26 01:31:12,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7138772562631117091,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,12.0,2.0
14869628946440000118,332098,2017-02-25 19:47:20,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18336790556119952698,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,2.0,2.0
11076805460026987316,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,2.0,2.0
2094611885852401328,331835,2017-02-25 02:36:56,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11841692241696096372,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,4.0,4.0
17962866682328846730,331784,2017-02-24 22:38:56,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12576486195919120283,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8UY-XD2Z-K7FW-FQSPK,2.0,1.0
16462879339532769738,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,2.0,1.0
10936048938631997545,331653,2017-02-24 14:19:31,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2153.0,1.0
11034108493376992000,331647,2017-02-24 14:10:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2152.0,1.0
11313035312572557627,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,2.0,1.0
7966658390118620320,331572,2017-02-24 08:59:53,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2153.0,1.0
2943348905061484634,331571,2017-02-24 08:45:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2152.0,1.0
11815988808309471837,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,2.0,1.0
16846886473384019278,331211,2017-02-23 08:36:04,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
835417243337897445,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,5.0,2.0
9995961623981567956,331173,2017-02-23 06:15:55,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2134329953490720574,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,5.0,2.0
8766880982194282948,331102,2017-02-23 01:13:55,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9267945041791098724,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,11.0,2.0
9458052906665351615,331078,2017-02-22 23:48:57,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4425851734027371666,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,14.0,2.0
3079231007177021267,331045,2017-02-22 21:39:05,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9529001587898205388,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,8.0,2.0
3999663501799824843,330520,2017-02-21 10:22:20,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2171.0,1.0
4961084942967705141,330516,2017-02-21 10:05:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2172.0,1.0
9974868567189196631,330299,2017-02-20 19:34:15,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3312566802311134967,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,10.0,2.0
15403328641759845116,329893,2017-02-19 16:03:02,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
34988023695047417,329891,2017-02-19 15:50:34,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,31.0,1.0
15472592930364804790,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,2.0,2.0
5615744668896402912,329350,2017-02-18 03:26:16,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7346561699436790030,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,3.0,2.0
7046342078248652200,329276,2017-02-17 22:49:20,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3677857671583490911,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,10.0,6.0
2521406696930654045,329196,2017-02-17 17:17:04,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6635887466070000545,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,6.0,6.0
12596326407076866314,328978,2017-02-17 02:57:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13972192638000042291,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,5.0,1.0
