ID,Height,timestamp,Type,From,To,Amount,Fee
10322100237292192725,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7FD9-LDCV-SJJN-BD4LA,1e-07,1.0
12653130098958729977,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,2.0,1.0001
7361321550858995159,338857,2017-03-16 17:13:59,Ordinary Payment,S-7FD9-LDCV-SJJN-BD4LA,S-AZHH-US25-KVZH-BZRLF,108.0,1.0
11193103307777650375,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,1.0,1.0
5360546367285626680,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,1.0,3.0
13726399041695514957,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,2.0,2.0
17574603110460164228,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,3.0,3.0
8277079921212998635,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,2.0,2.0
11130138413472040695,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,2.0,2.0
15684476666998635037,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,3.0,1.0
3011374460120091180,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,3.0,3.0
13179140355022823403,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,20.0,1.0
13648006250285606909,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,2.0,1.0
7546241997658480640,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,5.0,2.0
17877289283284708123,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,6.0,5.0
705057046162287899,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,5.0,5.0
17600946166372159415,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,2.0,2.0
523336571403287114,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,4.0,4.0
4613160238660815169,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FD9-LDCV-SJJN-BD4LA,2.0,1.0
1244339510033842427,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,10.0,2.0
15466395996702908538,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,2.0,2.0
7561432306587875623,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,3.0,2.0
4574608271784585093,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,10.0,6.0
14303746177935109175,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,10.0,6.0
3240955415822947127,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,6.0,6.0
1560286121793235277,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
6978596114211355759,328912,2017-02-16 22:23:53,Ordinary Payment,S-7FD9-LDCV-SJJN-BD4LA,S-AZHH-US25-KVZH-BZRLF,43042.0,4.0
7537512357716464944,328777,2017-02-16 13:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FD9-LDCV-SJJN-BD4LA,5524.48886629,1.0
5468136281140080048,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
10649006868997102174,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,12.0,1.0
1920667868651797700,328543,2017-02-15 21:45:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FD9-LDCV-SJJN-BD4LA,6350.63895181,1.0
18250380215176594717,328537,2017-02-15 20:56:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FD9-LDCV-SJJN-BD4LA,9934.28027109,1.0
15077203057750924161,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,7.0,3.0
7796551855108869015,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,10.0,3.0
14850016072835761469,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,10.0,3.0
11751932295238326695,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,20.0,1.0
3423147653506751499,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FD9-LDCV-SJJN-BD4LA,10.0,1.0
9618393459824139711,327555,2017-02-13 03:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FD9-LDCV-SJJN-BD4LA,6275.619125,1.0
5997512405748675841,327100,2017-02-11 20:28:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FD9-LDCV-SJJN-BD4LA,6904.31074075,1.0
723757997653747204,326357,2017-02-09 19:03:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7FD9-LDCV-SJJN-BD4LA,1000.0,1.0
287634724990867439,326295,2017-02-09 14:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FD9-LDCV-SJJN-BD4LA,5982.68204606,1.0
11933918387440112741,326069,2017-02-08 23:14:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7FD9-LDCV-SJJN-BD4LA,1000.0,1.0
7664379046257615612,323183,2017-01-31 21:46:07,Ordinary Payment,S-7FD9-LDCV-SJJN-BD4LA,S-Y8RM-YLWP-EZ6N-6XTM4,2428.0,1.0
10448839599523850362,316819,2017-01-14 02:17:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,273.88876573,1.0
13296110848153829884,316412,2017-01-12 22:52:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,93.18975283,1.0
4234220008418268709,316054,2017-01-11 22:57:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,0.09154488,1.0
5481491569687193508,315270,2017-01-09 18:23:43,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,85.14997012,1.0
4769255520532136125,314692,2017-01-08 03:52:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,92.61612752,1.0
7920542128413210120,314188,2017-01-06 18:15:59,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,1350.51337889,1.0
8740117217400614806,313973,2017-01-06 03:09:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,115.74432112,1.0
3137573723907646922,313474,2017-01-04 18:06:45,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,150.476749,1.0
3054947065134566763,312958,2017-01-03 07:35:02,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,148.9635794,1.0
15819961357825745662,311948,2016-12-31 11:29:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,118.11182412,1.0
6150033591833686935,311684,2016-12-30 18:05:17,Ordinary Payment,S-7FD9-LDCV-SJJN-BD4LA,S-AZHH-US25-KVZH-BZRLF,7330.0,1.0
4075765854101094394,311270,2016-12-29 14:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
6015269377237648214,311134,2016-12-29 05:02:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,87.51584618,1.0
13282815854462453651,310716,2016-12-28 02:06:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,304.10926561,1.0
16641397866556924046,310240,2016-12-26 17:20:24,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,207.3575531,1.0
17955923315177370045,309861,2016-12-25 15:49:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,60.31518042,1.0
15687418874812091746,309501,2016-12-24 15:48:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,75.72773443,1.0
888885882590299321,308798,2016-12-22 16:10:22,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,228.80141442,1.0
6823142439712939502,308337,2016-12-21 09:33:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,232.34382282,1.0
11892450324876376975,307963,2016-12-20 08:27:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,1509.85873112,1.0
4817125491919777669,307762,2016-12-19 19:31:54,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,138.9769054,1.0
2850737194875242337,307326,2016-12-18 13:38:16,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,174.57351656,1.0
12280779547104362582,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FD9-LDCV-SJJN-BD4LA,3.0,1.0
8275738083391904072,306947,2016-12-17 11:53:02,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,1511.67707238,1.0
16102630817944912971,306869,2016-12-17 06:50:56,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,306.20557178,1.0
8687697670277737216,306748,2016-12-16 22:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
5816520569370332420,306574,2016-12-16 11:42:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,295.27788043,1.0
6491114747672143325,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FD9-LDCV-SJJN-BD4LA,5.81996987,1.0
12731850471943774911,306216,2016-12-15 11:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
7570774298035408075,306207,2016-12-15 10:52:58,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,1444.09279611,1.0
1723355125884595104,306116,2016-12-15 04:32:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,234.88946882,1.0
7648047089338318552,305723,2016-12-14 02:10:31,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,269.72978946,1.0
16856420907856986172,305358,2016-12-13 01:45:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-7FD9-LDCV-SJJN-BD4LA,80.24203654,1.0
16099982938021030220,305310,2016-12-12 22:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
15886569390426533367,305256,2016-12-12 18:58:18,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
12003830601834829745,305248,2016-12-12 18:11:10,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10968533246015941792,305243,2016-12-12 17:52:33,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12896079532860659067,305237,2016-12-12 17:10:43,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18217011578197919889,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7FD9-LDCV-SJJN-BD4LA,29.27557546,1.0
13465110547570553683,304850,2016-12-11 15:37:22,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11420000153476192328,304844,2016-12-11 15:18:30,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12714434228098376939,304779,2016-12-11 10:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
889952101876244233,304602,2016-12-10 22:54:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7FD9-LDCV-SJJN-BD4LA,9.10338298,1.0
6193131109893348023,304407,2016-12-10 10:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
17444345520565387805,304243,2016-12-09 22:40:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7FD9-LDCV-SJJN-BD4LA,28.22218123,1.0
8695629399603600587,303817,2016-12-08 18:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
14100006404560986268,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7FD9-LDCV-SJJN-BD4LA,47.14783146,1.0
17900423453009406065,302467,2016-12-04 23:47:28,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14547538447963332549,302462,2016-12-04 22:57:58,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7660718604556451687,302462,2016-12-04 22:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
14813201064385805157,302313,2016-12-04 13:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
3584733004272561555,302047,2016-12-03 19:28:00,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3702976350824721073,302045,2016-12-03 19:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
4095262740270482334,301994,2016-12-03 15:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
6636045974071493525,294951,2016-11-13 23:09:50,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8589232657362738307,294946,2016-11-13 22:53:20,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
687918132161175166,294941,2016-11-13 22:43:50,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7379463818928389018,294863,2016-11-13 17:11:28,Account Update,S-7FD9-LDCV-SJJN-BD4LA,,0.0,1.0
7588271982195135948,294841,2016-11-13 15:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FD9-LDCV-SJJN-BD4LA,5.0,1.0
