ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NF8S-GEH9-QRZJ-7S44T,1e-08,0.2499
7505225447784124808,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF8S-GEH9-QRZJ-7S44T,2.0,1.0001
4577099665409445525,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,1.54706632,1.0
17326068251456620335,338570,2017-03-15 22:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,10.20742711,1.0
10144422601054060797,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,488.09640553,1.0
17660635214437907471,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,30.10964686,1.0
139222558555963131,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,118.43863265,1.0
5161040498463851328,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,158.88493413,1.0
18310443859828376125,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,50.91687907,1.0
16593484561869495735,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NF8S-GEH9-QRZJ-7S44T,129.32270031,1.0
6304116634318336928,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF8S-GEH9-QRZJ-7S44T,3.0,1.0
11238477560724314898,333207,2017-02-28 22:26:51,Reward Recipient Assignment,S-NF8S-GEH9-QRZJ-7S44T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15048652300611773292,333171,2017-02-28 19:53:53,Reward Recipient Assignment,S-NF8S-GEH9-QRZJ-7S44T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14531096346402245107,333128,2017-02-28 17:10:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NF8S-GEH9-QRZJ-7S44T,2.0,1.0
360653730600633753,332836,2017-02-27 21:24:00,Reward Recipient Assignment,S-NF8S-GEH9-QRZJ-7S44T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4687744453236503674,332836,2017-02-27 21:24:00,Account Update,S-NF8S-GEH9-QRZJ-7S44T,,0.0,1.0
2079234010503604449,332828,2017-02-27 20:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF8S-GEH9-QRZJ-7S44T,3.0,1.0
