ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PR8U-YZQJ-X3MZ-5VF3S,4.39e-06,0.0735
16257514366875817031,562405,2018-12-02 13:11:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PR8U-YZQJ-X3MZ-5VF3S,0.0,0.11025
7679541061911170278,562404,2018-12-02 13:09:38,Ordinary Payment,S-PR8U-YZQJ-X3MZ-5VF3S,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
4074489970587563960,557551,2018-11-18 22:40:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,201.77555928,0.01
3030074229537936837,554958,2018-11-11 16:23:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PR8U-YZQJ-X3MZ-5VF3S,0.0,0.1617
5749402224246952368,554957,2018-11-11 16:01:40,Ordinary Payment,S-PR8U-YZQJ-X3MZ-5VF3S,S-HK9D-P74Q-XDEJ-D6PGM,646.0,0.1
16069302861971188590,553031,2018-11-06 06:36:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,202.30756106,0.01
9439032963184194270,551230,2018-11-01 05:30:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,204.15964615,0.01
12006097106414183979,550828,2018-10-31 02:47:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PR8U-YZQJ-X3MZ-5VF3S,31.40612199,1.0
10721879622312654888,550214,2018-10-29 09:44:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,207.44352534,0.01
6076998114941322357,548997,2018-10-25 23:46:49,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
16831687141839052527,548826,2018-10-25 12:20:39,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8145274370123633995,548623,2018-10-24 23:02:14,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3444627781308246761,548613,2018-10-24 22:37:00,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7813027939929075421,548613,2018-10-24 22:37:00,Ordinary Payment,S-PR8U-YZQJ-X3MZ-5VF3S,S-ALV3-4DGY-ZFDD-6Q4DX,1280.0,0.12495
17711586842481307684,548297,2018-10-24 00:51:23,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13683040351960504755,548276,2018-10-23 23:27:12,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13230902824022144327,548126,2018-10-23 13:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,233.19975883,0.01
4835115394771902553,547606,2018-10-22 02:56:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,201.89697658,0.01
11916708087219517057,546692,2018-10-19 13:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,203.19761973,0.01
10886199618221739811,545499,2018-10-16 05:39:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,229.58920501,0.01
10589382540486156429,545057,2018-10-14 23:34:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,207.43383937,0.01
743045095486618344,543415,2018-10-10 08:57:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,209.60073091,0.01
3564670618634878537,543218,2018-10-09 19:47:42,Ordinary Payment,S-PR8U-YZQJ-X3MZ-5VF3S,S-HK9D-P74Q-XDEJ-D6PGM,2208.0,1.0
16798282041674210136,541103,2018-10-03 21:48:19,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
12409174627420383208,539598,2018-09-29 17:13:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PR8U-YZQJ-X3MZ-5VF3S,450.39591657,0.1
5950721007553027525,539056,2018-09-28 04:04:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PR8U-YZQJ-X3MZ-5VF3S,252.74855842,0.1
5543537997154495802,534299,2018-09-14 20:25:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PR8U-YZQJ-X3MZ-5VF3S,251.63330574,0.1
985307588635860700,531443,2018-09-06 20:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PR8U-YZQJ-X3MZ-5VF3S,437.54103278,0.1
18067161129201546260,530965,2018-09-05 13:05:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PR8U-YZQJ-X3MZ-5VF3S,255.19952316,0.1
6942463124021408596,527989,2018-08-28 04:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PR8U-YZQJ-X3MZ-5VF3S,255.71993779,0.1
2125785570535005675,522541,2018-08-12 23:07:20,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
12304629325764145363,522532,2018-08-12 21:59:57,Account Update,S-PR8U-YZQJ-X3MZ-5VF3S,,0.0,0.1
15427278145311341519,521188,2018-08-09 04:12:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PR8U-YZQJ-X3MZ-5VF3S,302.9370055,0.01
17982233750076954455,517857,2018-07-30 20:28:46,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16383532822367930733,517856,2018-07-30 20:24:00,Ordinary Payment,S-D57D-R9SP-TA8J-H3BRF,S-PR8U-YZQJ-X3MZ-5VF3S,5.0,1.0
5722469000100768619,517846,2018-07-30 19:50:59,Ordinary Payment,S-ALV3-4DGY-ZFDD-6Q4DX,S-PR8U-YZQJ-X3MZ-5VF3S,1e-08,1.0
13626236697553226622,517401,2018-07-29 13:47:31,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17691698830474747415,516408,2018-07-26 19:10:04,Reward Recipient Assignment,S-PR8U-YZQJ-X3MZ-5VF3S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6738677026669940161,515295,2018-07-23 16:30:30,Ordinary Payment,S-ALV3-4DGY-ZFDD-6Q4DX,S-PR8U-YZQJ-X3MZ-5VF3S,2.0,1.0
15667074842047927421,515021,2018-07-22 21:56:27,Account Update,S-PR8U-YZQJ-X3MZ-5VF3S,,0.0,1.0
17368916467563334489,515021,2018-07-22 21:56:27,Ordinary Payment,S-PR8U-YZQJ-X3MZ-5VF3S,S-ALV3-4DGY-ZFDD-6Q4DX,1.0,1.0
14402795767844092106,515007,2018-07-22 21:15:03,Ordinary Payment,S-ALV3-4DGY-ZFDD-6Q4DX,S-PR8U-YZQJ-X3MZ-5VF3S,3.0,1.0
