ID,Height,timestamp,Type,From,To,Amount,Fee
10094137681502434003,532244,2018-09-09 02:51:11,Ordinary Payment,S-6V62-VZ8X-HFTV-9VP84,S-MR8Q-2MVR-ZQCU-95XSY,2097.37264981,0.00735
9973119839828340972,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,83.33999999,1.0
5875494316806432113,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.07999999,1.0
11566911691703714687,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.13999999,1.0
5957734753984444680,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.88,1.0
4609240490032673953,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.28,1.0
915545556852606946,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.07,1.0
5972505597994994663,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.39999999,1.0
2462188525710386994,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.45999999,1.0
386468592691014524,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.06999999,1.0
11508962170595405246,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,23.11999999,1.0
17852512429549700931,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.73,1.0
4494493043201382461,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.17,1.0
18176546920176257781,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.09,1.0
11902470519259106274,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.14999999,1.0
13879564337650704796,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.59,1.0
6773724793864489571,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.23999999,1.0
10963807616040656581,452096,2018-01-27 19:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.45999999,1.0
6892672436961153003,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.16999999,1.0
15005234555834184046,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.33,1.0
3341200107283341765,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,25.26,1.0
11144325863341567023,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.2,1.0
7369684681466852665,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.01999999,1.0
18409086674705378118,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.83999999,1.0
13047409398417596271,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.97,1.0
601612894270410210,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.66,1.0
16065317185400773527,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,36.28,1.0
14789109220964151808,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.00999999,1.0
7425615781371206274,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.36,1.0
17442707473109777001,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.06,1.0
34972039032228163,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.27,1.0
8779562634246037492,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.39,1.0
15131757893409329494,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,27.35,1.0
8759367378658778979,429943,2017-11-26 21:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.53,1.0
7263744214374278415,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.77,1.0
961940612202189939,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,23.47,1.0
2130816743447777199,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.5,1.0
2997810665114429318,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.5,1.0
6834844463415081338,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,23.09,1.0
14018465736057330406,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.5,1.0
16676406541301522259,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.5,1.0
6937014848775737237,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.5,1.0
1991512441913028598,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.5,1.0
10520643972826103630,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.0,1.0
4213601850250894774,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.0,1.0
3363219557432976845,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.0,1.0
13987468744672268598,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.0,1.0
16175729821532241445,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,21.0,1.0
2553227580710856053,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,20.22,1.0
12908609047438639178,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,31.76999999,1.0
16686662106200523797,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,31.0,1.0
9569385944933902680,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
11170244601062087556,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,11.0,1.0
1276661442621970164,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,11.0,1.0
9826257933867995597,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,11.0,1.0
14001104386516606679,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,11.38,1.0
7350459790329989133,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,11.0,1.0
5592108693794965603,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,12.0,1.0
18075504762799007287,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,11.0,1.0
6751014193732523803,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,5.0,1.0
18326275618753968120,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,5.0,1.0
5802316015151199955,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.35,1.0
7452687313006572391,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,17.0,1.0
438855999912362378,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,17.0,1.0
15386012524830613164,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.52,1.0
1364631754522756366,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.57999999,1.0
10274788129044996260,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,16.50999999,1.0
1504015616065346613,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,17.0,1.0
11234538667329230628,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,17.0,1.0
8596836194549617550,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.00999999,1.0
15192589289432712065,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.25999999,1.0
15499673551579396871,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,17.0,1.0
8667523762860206042,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,17.0,1.0
11184388917660958161,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.39,1.0
5279947106682037866,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,16.0,1.0
4897310914881848805,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.45,1.0
13641035755324160326,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.73,1.0
17378535737383484673,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,3.0,1.0
8712935512743854835,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,3.0,1.0
4989551640701915113,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,0.23,1.0
10683422059156510930,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
3942902968135784651,364916,2017-05-28 14:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.57,1.0
8783833813215349621,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
2888792901623096396,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
2348277832408784338,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
7572984209257856317,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,4.25,1.0
10777585538090144188,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
3578944088426431090,362517,2017-05-21 22:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
14464300989856735692,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,5.43,1.0
2714302546635202412,362138,2017-05-20 20:34:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
12944998174943751895,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
6237980988655890601,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
10972001087914907571,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
2963801782600779256,359648,2017-05-13 21:33:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
9502076242739208024,359306,2017-05-12 22:32:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,5.0,1.0
13688815214804888963,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,5.96,1.0
3694262078639126165,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
17441500841898313250,357518,2017-05-07 22:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
335196947296134710,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
10784774589934421374,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
15357533038432526190,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
15562104786283213291,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
3840741064419263926,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
9675107278051854283,355620,2017-05-02 14:46:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
6985540017762446842,355279,2017-05-01 15:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
12203736416048223881,354957,2017-04-30 18:05:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
777398989096542432,354290,2017-04-28 21:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
10010360962183112192,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,22.0,1.0
11427845631409500399,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,3.45,1.0
7419455787150729413,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
8300207103594686461,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,6.36,1.0
5074656915633488640,353138,2017-04-25 15:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,25.0,1.0
15787792475928856985,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
17246989706389439786,352538,2017-04-23 23:35:28,Ordinary Payment,S-6V62-VZ8X-HFTV-9VP84,S-3E29-4MAY-TC3B-6NZLR,20.0,1.0
5401323077913958489,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
4277293088201949140,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
4941242697248853692,351078,2017-04-19 21:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
2739803475628394951,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
14712755863994433802,350305,2017-04-17 17:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,16.66,1.0
14830764396634929605,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
1077867681752352353,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
12804328246757119815,349637,2017-04-15 20:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
6814365892027110434,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
15627708652846398746,349107,2017-04-14 10:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
8503870760074521752,348933,2017-04-13 21:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,10.0,1.0
3236443701884708910,348580,2017-04-12 21:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,15.0,1.0
5891687054809648609,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V62-VZ8X-HFTV-9VP84,9.0,1.0
6948327322544537112,348150,2017-04-11 17:12:53,Reward Recipient Assignment,S-6V62-VZ8X-HFTV-9VP84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13469817022798668345,347882,2017-04-10 23:23:15,Reward Recipient Assignment,S-6V62-VZ8X-HFTV-9VP84,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9344133813851030675,347860,2017-04-10 22:17:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V62-VZ8X-HFTV-9VP84,3.0,1.0
11781593706266137559,347860,2017-04-10 22:17:13,Reward Recipient Assignment,S-6V62-VZ8X-HFTV-9VP84,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16640209418500260961,347859,2017-04-10 22:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V62-VZ8X-HFTV-9VP84,3.0,1.0
14988205234896756730,347254,2017-04-09 05:28:11,Reward Recipient Assignment,S-6V62-VZ8X-HFTV-9VP84,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10323517291169035204,347249,2017-04-09 05:16:47,Reward Recipient Assignment,S-6V62-VZ8X-HFTV-9VP84,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7430264341054677619,347104,2017-04-08 19:16:14,Reward Recipient Assignment,S-6V62-VZ8X-HFTV-9VP84,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
923875209205090374,347089,2017-04-08 18:02:15,Ordinary Payment,S-6V62-VZ8X-HFTV-9VP84,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14689170840971212139,347088,2017-04-08 18:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V62-VZ8X-HFTV-9VP84,3.0,1.0
14218819742441070093,347084,2017-04-08 17:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V62-VZ8X-HFTV-9VP84,3.0,1.0
