ID,Height,timestamp,Type,From,To,Amount,Fee
280588157262228754,713947,2020-01-30 12:27:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JVY3-8ESR-ESR5-H8CBM,0.0,0.06615
5992257927925980086,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JVY3-8ESR-ESR5-H8CBM,0.0,1.0
4852192367102675220,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVY3-8ESR-ESR5-H8CBM,0.0,1.0
8900069022948373096,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.51294643,1.0
18061220828837467069,500575,2018-06-12 11:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.02511702,1.0
2829848417648265025,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.44231414,1.0
4133838936539417085,495803,2018-05-30 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.28895753,1.0
3572500059868837275,494645,2018-05-26 21:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.49734744,1.0
13239723916001991686,493394,2018-05-23 09:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.41841909,1.0
4695363504560997267,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.18131154,1.0
16334691799854252028,491099,2018-05-16 23:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.79944517,1.0
3813222835110430650,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.38804103,1.0
11121819988943333452,488389,2018-05-09 09:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.48546142,1.0
13717122628341313245,487308,2018-05-06 08:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.00155858,1.0
12578332960901174155,485892,2018-05-02 09:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.47822344,1.0
10491170609149686370,484951,2018-04-29 17:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.51406309,1.0
6803826398220751770,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JVY3-8ESR-ESR5-H8CBM,0.0,1.0
14619726794684137464,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,101.43548551,1.0
194955211048360060,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,101.1796083,1.0
15747252517801573812,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.585463,1.0
8064328051527836522,480149,2018-04-16 07:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.61487411,1.0
10994081344230839584,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.70768603,1.0
4480559568498832954,477666,2018-04-09 08:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.08962865,1.0
7592299647102371764,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.37396907,1.0
10906089797762482232,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.14100115,1.0
18198368037006347952,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.48837417,1.0
10309516201168708534,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,101.03201226,1.0
9782131453016175554,472774,2018-03-26 16:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.22935178,1.0
4428839735307252669,471690,2018-03-23 14:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.26514824,1.0
17903550807944342821,470635,2018-03-20 16:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.43263906,1.0
8040891707118984085,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,101.16623425,1.0
2649456629421391097,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,100.47642153,1.0
8865301444997370306,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVY3-8ESR-ESR5-H8CBM,101.03121363,1.0
6315836539023819333,465639,2018-03-06 17:03:22,Reward Recipient Assignment,S-JVY3-8ESR-ESR5-H8CBM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7260558857950353733,465603,2018-03-06 14:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.09365991,1.0
10035220110709350916,463833,2018-03-01 15:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.45700627,1.0
6606681061591841809,462391,2018-02-25 14:45:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.40137646,1.0
9210364360838609899,460399,2018-02-20 00:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,601.50244064,1.0
10484214797669741387,460111,2018-02-19 05:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.06053814,1.0
11456814711745452994,458584,2018-02-14 23:25:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.01145926,1.0
8302054225749444414,457522,2018-02-12 00:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.04366058,1.0
14804735586454267154,456253,2018-02-08 10:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.43133376,1.0
11054290847656768308,455089,2018-02-05 05:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,620.32375046,1.0
14270799688916171391,454490,2018-02-03 12:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.14016657,1.0
3380920740732282933,453372,2018-01-31 09:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVY3-8ESR-ESR5-H8CBM,100.90836447,1.0
18004297650068763939,452325,2018-01-28 11:28:21,Reward Recipient Assignment,S-JVY3-8ESR-ESR5-H8CBM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5315595382739924151,452320,2018-01-28 11:12:22,Reward Recipient Assignment,S-JVY3-8ESR-ESR5-H8CBM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13611021499205381411,452315,2018-01-28 10:50:00,Reward Recipient Assignment,S-JVY3-8ESR-ESR5-H8CBM,S-JVY3-8ESR-ESR5-H8CBM,0.0,1.0
18061760585657150661,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,69.94,1.0
9603318753470512290,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,62.21999999,1.0
14510120831084371222,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,57.3,1.0
17708554745733657709,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,56.84999999,1.0
18016423749209582883,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.69999999,1.0
8434304459199054486,447835,2018-01-15 22:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,254.76,1.0
16538652212058690967,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,57.91999999,1.0
13420144054177397285,446589,2018-01-12 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,252.18,1.0
13866337450990089530,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,65.4,1.0
10781026790037631018,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,64.45999999,1.0
819179461313278335,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,69.07,1.0
8895226363415023675,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,77.25,1.0
12553807402513237696,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.58,1.0
11210334680249350728,442704,2018-01-01 13:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,161.45999999,1.0
306206035853968533,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,122.92999999,1.0
18072562071064140448,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,68.4,1.0
6631027196476996325,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.87,1.0
9277958462155569629,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,121.01999999,1.0
10697637490433045762,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,52.74999999,1.0
12452916286119666403,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,51.33,1.0
7537038960572277130,438956,2017-12-22 01:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,329.28999999,1.0
11099428610090639493,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,52.15999999,1.0
12182843183714135741,438148,2017-12-19 19:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,159.4,1.0
2734666904703310231,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,60.78,1.0
9081010365857000995,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,62.46999999,1.0
17071575773580370261,437351,2017-12-17 14:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,269.6,1.0
9277152746757915223,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,70.37,1.0
7708544621464538723,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,57.45999999,1.0
2555941849706633514,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.94,1.0
14912735598060441326,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,79.48999999,1.0
9069964321600843113,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.21999999,1.0
15593392084258508812,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.14,1.0
6434508575167753769,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,58.63,1.0
8152059973903231280,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.54,1.0
1216219889449883831,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,116.15999999,1.0
10058741520136898169,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,87.77999999,1.0
3987826732655505187,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.13999999,1.0
8401026051945880728,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,52.61,1.0
108174120508761923,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,66.8,1.0
11825364192457380588,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,72.73999999,1.0
9039912220481486038,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,59.81,1.0
1334124896214305890,431981,2017-12-02 14:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,290.22999999,1.0
9268317733121628474,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,76.33,1.0
11748761537424336170,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,57.99999999,1.0
16117172157308559660,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.48999999,1.0
2660457422334816203,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,55.26999999,1.0
16952063789157237728,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,73.11999999,1.0
14267758523095316075,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,50.42,1.0
14847959010228210730,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,73.7,1.0
7116189501628938446,428957,2017-11-24 02:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,469.29999999,1.0
10577819630076322007,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,61.34999999,1.0
5407353781479865592,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,50.45,1.0
9410519110461942357,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,68.95999999,1.0
9874988491586017433,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.74,1.0
14261640184490665582,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,97.59,1.0
1552625207394675681,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.67,1.0
2849035497815981820,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,55.0,1.0
6039700092151489528,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.28,1.0
5103486251102840669,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,72.04999999,1.0
12754707759433644065,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,24.0,1.0
1066180836203836129,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,71.14,1.0
8726812682775163800,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,85.36,1.0
3983452480993098254,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.60999999,1.0
979172632473649131,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,50.74,1.0
1341200400426763141,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,75.09999999,1.0
15981871695285295830,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,56.77999999,1.0
14179139955473175910,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.35999999,1.0
13135557029622827065,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,25.083,1.0
7628519420135487350,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,51.88,1.0
1434968265953976036,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.36999999,1.0
16286794830131198687,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,76.0,1.0
5103746551430707652,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,68.62,1.0
11656533034537179853,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,61.73,1.0
15824543417192098239,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,61.32,1.0
7407272899938819602,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,56.46999999,1.0
2106463802178539391,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,73.53999999,1.0
7413066993064175845,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.1,1.0
8786068268535874293,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,24.75340136,1.0
8615602695915484195,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,116.47,1.0
13573621057562394649,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,50.32,1.0
14057066350636222693,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVY3-8ESR-ESR5-H8CBM,1.88779825,1.0
3884457035477067583,416153,2017-10-19 07:59:33,Reward Recipient Assignment,S-JVY3-8ESR-ESR5-H8CBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11533095672148863175,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVY3-8ESR-ESR5-H8CBM,53.92551132,1.0
6757487397083671858,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVY3-8ESR-ESR5-H8CBM,50.78022479,1.0
996141478781596496,415302,2017-10-16 22:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVY3-8ESR-ESR5-H8CBM,384.72023021,1.0
9027441114805404878,415036,2017-10-16 04:58:07,Reward Recipient Assignment,S-JVY3-8ESR-ESR5-H8CBM,S-E925-FACX-C2X8-49772,0.0,1.0
2799112249299649961,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,57.16,1.0
10970453431126190250,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,96.08,1.0
3652907514165460106,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.11,1.0
3914352391734199422,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,51.67999999,1.0
6480531964677968294,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,52.23999999,1.0
11415732497086868101,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,76.33999999,1.0
2273386112825417013,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,86.68999999,1.0
5999183609731913750,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.93,1.0
11818377393549903759,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,57.59,1.0
7486500269039338384,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,59.22,1.0
13633681879331565135,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,52.30999999,1.0
17422145261153771003,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,22.82925,1.0
3341667627004846187,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,72.09999999,1.0
16764817858750557855,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.75999999,1.0
2897507484765441189,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.82999999,1.0
517832045199019853,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,59.61,1.0
5464389893538179759,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,86.94999999,1.0
7180341198100698207,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,76.28,1.0
18197662246579862110,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,23.53501887,1.0
11504856751919088867,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,54.55,1.0
1976717432218098932,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,98.47999999,1.0
517055223941467942,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.69,1.0
5544700464188276216,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JVY3-8ESR-ESR5-H8CBM,53.28,1.0
