ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AKCK-CDXX-MVZR-7WS7J,1e-08,0.735
11341982438693441344,496652,2018-06-01 12:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,81.28239304,1.0
116903833474460712,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,24.77025575,1.0
12253989213263264876,491616,2018-05-18 09:44:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,6.10830544,1.0
759356313133806447,491308,2018-05-17 13:08:22,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-ST83-VECU-BCEM-H7CRP,604.0,1.0
10364876554702126403,489076,2018-05-11 07:08:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,28.56452997,1.0
643159503207614281,486542,2018-05-04 04:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,576.13055828,1.0
7553343783162219948,481363,2018-04-19 17:04:11,Ask Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
783089725895272499,477644,2018-04-09 07:23:59,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
1967436959360375902,476679,2018-04-06 14:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,27.33129203,1.0
16205533533879026585,474868,2018-04-01 13:07:45,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
2080300428537754205,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,21.92985003,1.0
18143800552755057441,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,29.03539771,1.0
11246467789492844604,469059,2018-03-16 06:17:24,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
8878216063366253450,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,35.7960532,1.0
16317232118796611103,466804,2018-03-09 23:33:05,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
5074235094578009535,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,20.17392722,1.0
12094455601413778496,466009,2018-03-07 17:52:05,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
11057838209765379310,466008,2018-03-07 17:48:50,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,18.0,1.0
16894831551150198555,464167,2018-03-02 14:20:58,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
18267729967490673164,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-AKCK-CDXX-MVZR-7WS7J,4.92746595,1.0
1171403818429602743,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,39.2816735,1.0
10497144850279237138,463459,2018-02-28 14:19:51,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
9280469998983524790,463457,2018-02-28 14:16:41,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,42.0,1.0
13102527049817038567,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-AKCK-CDXX-MVZR-7WS7J,5.842845,1.0
11504666547787564470,461912,2018-02-24 06:40:10,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
2186715623139393282,461910,2018-02-24 06:34:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AKCK-CDXX-MVZR-7WS7J,133.73291925,1.0
18110008419286594648,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,28.10483969,1.0
5883576479362158298,460984,2018-02-21 16:27:00,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
8712013977118499456,460980,2018-02-21 16:18:56,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,32.0,1.0
14019021622879992006,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-AKCK-CDXX-MVZR-7WS7J,1.947615,1.0
3778613292535459589,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,30.95265995,1.0
293774445609456934,458468,2018-02-14 15:43:47,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,10.0,1.0
8530235895231020160,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-AKCK-CDXX-MVZR-7WS7J,2.6098041,1.0
13575596382149025754,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,42.15367765,1.0
6850050583618096464,455948,2018-02-07 14:40:16,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
4475890255575327798,455944,2018-02-07 14:16:45,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,44.0,1.0
18246328656066032101,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-AKCK-CDXX-MVZR-7WS7J,1.35359242,1.0
7162725897971191045,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,28.37260317,1.0
5398182404244875131,453313,2018-01-31 05:59:42,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
15172156206661561951,453311,2018-01-31 05:42:41,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,25.0,1.0
9414935935057620009,452796,2018-01-29 19:05:13,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
15443899864662673535,452789,2018-01-29 18:37:33,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,80.0,1.0
1224131263910076748,452773,2018-01-29 17:51:54,Bid Order Placement,S-AKCK-CDXX-MVZR-7WS7J,,0.0,1.0
5423944946842259549,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,23.51038477,1.0
18107539089928265842,450110,2018-01-22 06:57:12,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-M3T2-47ZC-HTEE-AWXQS,5.0,1.0
17415788005414476630,448482,2018-01-17 17:13:43,Reward Recipient Assignment,S-AKCK-CDXX-MVZR-7WS7J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14251350033898962939,448472,2018-01-17 16:31:33,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,10.0,1.0
4108079664967895344,434765,2017-12-10 08:44:52,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-ST83-VECU-BCEM-H7CRP,726.0,1.0
18165191827323132338,434760,2017-12-10 08:35:33,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,50.0,1.0
14576575972393707085,434210,2017-12-08 19:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,83.94964424,1.0
13152678501703450249,431696,2017-12-01 18:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,593.85191633,1.0
13043998299526505758,430249,2017-11-27 17:46:45,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-2GNC-D7XA-M5EZ-6REZJ,80.0,1.0
1597020600113318777,430072,2017-11-27 06:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,36.12544907,1.0
18215731555436613111,428525,2017-11-22 22:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKCK-CDXX-MVZR-7WS7J,9.0,1.0
17640416167672831540,427529,2017-11-20 03:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,19.54486969,1.0
16088019062284176280,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKCK-CDXX-MVZR-7WS7J,16.0,1.0
13836835122064089570,426970,2017-11-18 13:39:28,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-2GNC-D7XA-M5EZ-6REZJ,139.0,1.0
9080876568383652362,424941,2017-11-12 21:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,1.41210696,1.0
18378066938193737265,422399,2017-11-05 19:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKCK-CDXX-MVZR-7WS7J,39.72342594,1.0
13613592354176997296,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,1.05130553,1.0
13547323854379408268,419856,2017-10-29 16:35:18,Reward Recipient Assignment,S-AKCK-CDXX-MVZR-7WS7J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17791176071085940102,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,0.65296035,1.0
16038203926090530990,419412,2017-10-28 10:39:18,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-2GNC-D7XA-M5EZ-6REZJ,10.0,1.0
9046845813289506527,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,19.41746762,1.0
396721281396359608,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,8.21529644,1.0
7169668469486762336,418580,2017-10-26 02:53:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKCK-CDXX-MVZR-7WS7J,16.0,1.0
7074771549855552408,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,45.09171756,1.0
9611026674463656338,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,12.12523675,1.0
6728781853589636888,417403,2017-10-22 20:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKCK-CDXX-MVZR-7WS7J,8.0,1.0
17570626895727433573,417191,2017-10-22 05:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKCK-CDXX-MVZR-7WS7J,0.7014465,1.0
8535139144302328236,416590,2017-10-20 13:34:35,Reward Recipient Assignment,S-AKCK-CDXX-MVZR-7WS7J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17131819345694855992,416574,2017-10-20 12:31:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AKCK-CDXX-MVZR-7WS7J,1.0,1.0
