ID,Height,timestamp,Type,From,To,Amount,Fee
14870835343931505054,970157,2022-01-12 16:41:05,Bid Order Cancellation,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
11157823771775325887,970156,2022-01-12 16:37:29,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
16331937894905625188,970156,2022-01-12 16:37:29,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
472327980757840631,970156,2022-01-12 16:37:29,Bid Order Cancellation,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
3013472859076168065,970156,2022-01-12 16:37:29,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
5577415054189590166,970156,2022-01-12 16:37:29,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
7229331865257427091,970156,2022-01-12 16:37:29,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
7703422635023660194,970156,2022-01-12 16:37:29,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
15253020165189041328,952990,2021-11-25 23:34:28,Bid Order Cancellation,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
8202797815169561975,952990,2021-11-25 23:34:28,Bid Order Cancellation,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
8689232988284100801,952990,2021-11-25 23:34:28,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
12213468659343332047,952988,2021-11-25 23:29:11,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
15983836776727337446,952988,2021-11-25 23:29:11,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
1729453860385065770,952988,2021-11-25 23:29:11,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
7418477865079019528,952988,2021-11-25 23:29:11,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
8140896253082791604,952988,2021-11-25 23:29:11,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
8295234203948222117,952988,2021-11-25 23:29:11,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
880997315299297971,952987,2021-11-25 23:23:57,Bid Order Placement,S-FQP2-PD9X-2NFN-5DA3S,,0.0,0.02205
4840955068098857732,952985,2021-11-25 23:16:20,Ordinary Payment,S-XCFH-38GK-VUMY-BW9Z2,S-FQP2-PD9X-2NFN-5DA3S,2000000.0,0.0147
2235812050659940081,952983,2021-11-25 23:07:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FQP2-PD9X-2NFN-5DA3S,0.0147,0.0147
