ID,Height,timestamp,Type,From,To,Amount,Fee
14805066658969453724,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S32K-MTK5-PQBQ-8CD9T,0.0,1.0
2086407803620633742,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S32K-MTK5-PQBQ-8CD9T,0.0,1.0
4014282752007744261,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S32K-MTK5-PQBQ-8CD9T,0.0,1.0
2406787809311106088,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S32K-MTK5-PQBQ-8CD9T,0.0,1.0
13276946799664514283,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S32K-MTK5-PQBQ-8CD9T,1.0,1.0
12802481963568258513,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S32K-MTK5-PQBQ-8CD9T,0.0,1.0
17126908929050620654,266591,2016-08-26 11:12:28,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-HK9D-P74Q-XDEJ-D6PGM,4254.46982238,1.0
17583781855734553670,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-S32K-MTK5-PQBQ-8CD9T,18.60622222,1.0
2311457198387472655,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-S32K-MTK5-PQBQ-8CD9T,35.9817964,1.0
7311389052594075976,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,24.208,1.0
5649663643867091826,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,37.36,1.0
17870184036267404102,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,33.89242937,1.0
2069007588816830698,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,11.52730223,1.0
5839874961670212990,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S32K-MTK5-PQBQ-8CD9T,4.22059171,1.0
233149182862808749,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,13.03627272,1.0
1898647390857387947,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,18.5441772,1.0
12818371164250680858,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-S32K-MTK5-PQBQ-8CD9T,31.3348691,1.0
11389976485585963209,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-S32K-MTK5-PQBQ-8CD9T,25.67801294,1.0
5124240890037493193,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,15.29540896,1.0
1834193771600513643,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-S32K-MTK5-PQBQ-8CD9T,7.33462887,1.0
13230620316912850653,96711,2015-05-08 23:17:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-S32K-MTK5-PQBQ-8CD9T,35.52426966,1.0
6301555535381005805,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-S32K-MTK5-PQBQ-8CD9T,5.81480083,1.0
17785293937799364068,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-S32K-MTK5-PQBQ-8CD9T,18.0097076,1.0
177401670580594013,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,49.7915625,1.0
5858125062140581302,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,10.03789473,1.0
12403484543003804817,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-S32K-MTK5-PQBQ-8CD9T,11.12932835,1.0
14956922572993339990,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-S32K-MTK5-PQBQ-8CD9T,21.4570639,1.0
4570069882611227305,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-S32K-MTK5-PQBQ-8CD9T,21.73188811,1.0
258417458871249893,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-S32K-MTK5-PQBQ-8CD9T,7.37798969,1.0
17835270784137940578,93773,2015-04-30 18:22:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-S32K-MTK5-PQBQ-8CD9T,10.42586994,1.0
4144046110644585395,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,4.91566878,1.0
7624033298123772826,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-S32K-MTK5-PQBQ-8CD9T,9.22220125,1.0
10680039412200544848,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,65.34,1.0
6982356633240504742,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-S32K-MTK5-PQBQ-8CD9T,20.45650165,1.0
4213824160792714735,91445,2015-04-24 05:45:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,73.72781609,1.0
14335085645595057043,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,16.38320855,1.0
13374160728074661688,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-S32K-MTK5-PQBQ-8CD9T,13.70886877,1.0
3801666150763633290,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,11.79787401,1.0
6739582150586672367,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,13.2572807,1.0
9799712873729311293,89127,2015-04-17 18:34:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,86.26604026,1.0
12239823143975676336,88973,2015-04-17 08:12:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-S32K-MTK5-PQBQ-8CD9T,29.66660377,1.0
5992089524069171681,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-S32K-MTK5-PQBQ-8CD9T,4.24088672,1.0
17217473843255589592,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,11.10674115,1.0
8242497764861488785,87294,2015-04-12 15:37:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,11.24354048,1.0
2332003015137777988,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-S32K-MTK5-PQBQ-8CD9T,7.6338911,1.0
7603719473360520093,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-S32K-MTK5-PQBQ-8CD9T,14.29722352,1.0
9681505951485926729,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,28.49715517,1.0
3811136292762086709,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,23.88487272,1.0
11847590488856467959,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,7.23506618,1.0
2986566487956117652,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-S32K-MTK5-PQBQ-8CD9T,25.27001918,1.0
11143864295245670363,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-S32K-MTK5-PQBQ-8CD9T,28.24504273,1.0
2409801132253127675,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-S32K-MTK5-PQBQ-8CD9T,32.22009708,1.0
1743082458428996644,82185,2015-03-29 08:02:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,96.762,1.0
18289176461756553265,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,10.12738211,1.0
10508210319813918943,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,28.24504273,1.0
7622314958171653342,81198,2015-03-26 14:02:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,42.58815286,1.0
15481619027150468341,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,18.38623228,1.0
14254107647784025705,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,25.42216216,1.0
7854998464721907025,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,43.72771241,1.0
11090195283628155884,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S32K-MTK5-PQBQ-8CD9T,15.77289215,1.0
6394783656422758855,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-S32K-MTK5-PQBQ-8CD9T,26.98912064,1.0
15071391730898939469,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-S32K-MTK5-PQBQ-8CD9T,12.88101419,1.0
1342157797428643480,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-S32K-MTK5-PQBQ-8CD9T,7.60797484,1.0
4257598567932224584,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-S32K-MTK5-PQBQ-8CD9T,8.91788405,1.0
14509739555802088339,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,7.69547649,1.0
14693638804992338632,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S32K-MTK5-PQBQ-8CD9T,61.21218181,1.0
1234147717592153516,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-S32K-MTK5-PQBQ-8CD9T,17.05630606,1.0
10117081804813585376,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-S32K-MTK5-PQBQ-8CD9T,10.69801709,1.0
2037005402358812862,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,10.05547657,1.0
2260671939386818225,77346,2015-03-15 19:49:19,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-S32K-MTK5-PQBQ-8CD9T,68.83,1.0
3773109833454687830,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,11.51067641,1.0
6762693576400966419,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-S32K-MTK5-PQBQ-8CD9T,19.55057057,1.0
1536951331090349256,76986,2015-03-14 19:15:54,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-S32K-MTK5-PQBQ-8CD9T,29.41484444,1.0
16807343572338403680,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,10.40556666,1.0
14629171912401875211,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,6.56170165,1.0
13766738826241059438,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,14.30948545,1.0
12116911860799591069,75604,2015-03-10 22:28:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,74.20153846,1.0
9417210294533333358,75564,2015-03-10 19:51:48,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-S32K-MTK5-PQBQ-8CD9T,36.32124352,1.0
17022768882232969994,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,8.69448183,1.0
7091762696530794593,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-S32K-MTK5-PQBQ-8CD9T,12.69391634,1.0
18299325641668043793,74558,2015-03-08 00:32:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,18.31099194,1.0
5526909971484950174,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S32K-MTK5-PQBQ-8CD9T,34.30882352,1.0
13074752897848655768,73796,2015-03-05 21:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,50.08510638,1.0
10341077636050452094,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,17.32824427,1.0
2999666359840907977,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-S32K-MTK5-PQBQ-8CD9T,23.33445945,1.0
14457413393744121414,73118,2015-03-03 23:53:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,13.29166666,1.0
1928913759120057298,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-S32K-MTK5-PQBQ-8CD9T,16.02836879,1.0
12458750566577809430,72342,2015-03-01 19:56:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,3.43261538,1.0
11830268552300062178,72062,2015-03-01 01:27:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,28.6419753,1.0
9747583817244919817,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-S32K-MTK5-PQBQ-8CD9T,71.75757575,1.0
6585413471839974321,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S32K-MTK5-PQBQ-8CD9T,15.75116279,1.0
7853568626349848093,71579,2015-02-27 16:44:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,62.18421052,1.0
9730471068263194329,71477,2015-02-27 10:07:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,25.48161764,1.0
2494634072140306646,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,12.66793168,1.0
12768151363650174477,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,12.38847583,1.0
7939127622451448324,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,50.08510638,1.0
8773187995645094192,71047,2015-02-26 05:06:26,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,10.80819672,1.0
8517617574235943544,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,9.79910044,1.0
15589015157540469279,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,12.16819012,1.0
5295802467319243635,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,17.7090909,1.0
14870332264464969866,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,15.65433526,1.0
2893118749479557522,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S32K-MTK5-PQBQ-8CD9T,10.43333333,1.0
11944872709891234055,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-S32K-MTK5-PQBQ-8CD9T,19.13886299,1.0
12365091629978682214,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,20.89361702,1.0
10567463596751588632,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-S32K-MTK5-PQBQ-8CD9T,4.6582875,1.0
10953287775564413888,69223,2015-02-21 02:31:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S32K-MTK5-PQBQ-8CD9T,82.75581394,1.0
10045848406504856720,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,12.82533589,1.0
345192043970710382,68897,2015-02-20 04:26:17,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-S32K-MTK5-PQBQ-8CD9T,17.42199488,1.0
9856766501174667400,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,18.34556846,1.0
720252731243748670,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,11.10588235,1.0
7480646617717364656,68437,2015-02-18 22:03:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,63.3125,1.0
4336834821083616188,68365,2015-02-18 17:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,75.62765957,1.0
6938505042503517296,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-S32K-MTK5-PQBQ-8CD9T,10.41521394,1.0
760802059345737554,68076,2015-02-17 21:51:59,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,40.39655172,1.0
5501619132090085477,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,13.9284974,1.0
15870138677786822908,67914,2015-02-17 10:57:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,24.45229681,1.0
16157619434831772773,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-S32K-MTK5-PQBQ-8CD9T,19.00833333,1.0
1973626594014246044,67783,2015-02-17 02:12:15,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S32K-MTK5-PQBQ-8CD9T,50.08510638,1.0
5473900015170875816,67748,2015-02-17 00:01:08,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-S32K-MTK5-PQBQ-8CD9T,13.29166666,1.0
326615528945762459,67625,2015-02-16 15:29:17,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,21.09509202,1.0
15398727412016504901,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-S32K-MTK5-PQBQ-8CD9T,15.94823529,1.0
6300580036829215823,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-S32K-MTK5-PQBQ-8CD9T,20.96036585,1.0
455330864887947279,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,29.78205128,1.0
17006940602574412385,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-S32K-MTK5-PQBQ-8CD9T,11.29180887,1.0
16516535832638201252,66996,2015-02-14 21:38:28,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-S32K-MTK5-PQBQ-8CD9T,31.74090909,1.0
2598323791706893261,66964,2015-02-14 19:34:44,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S32K-MTK5-PQBQ-8CD9T,19.87826086,1.0
3631793137263062067,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-S32K-MTK5-PQBQ-8CD9T,20.89361702,1.0
5602642042258709942,66672,2015-02-13 23:52:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,13.29166666,1.0
1219953534717434011,66619,2015-02-13 20:15:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,66.317757,1.0
9586739003027165824,66349,2015-02-13 02:16:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,15.04231625,1.0
10771624973859576926,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-S32K-MTK5-PQBQ-8CD9T,24.91007194,1.0
3221165202389689573,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-S32K-MTK5-PQBQ-8CD9T,8.09469696,1.0
17263415311190837430,65379,2015-02-10 08:39:09,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-S32K-MTK5-PQBQ-8CD9T,40.87790697,1.0
1324067093030334711,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-S32K-MTK5-PQBQ-8CD9T,22.01277955,1.0
18331608834680729003,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-S32K-MTK5-PQBQ-8CD9T,6.7368421,1.0
15697380135812170705,65050,2015-02-09 10:41:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,90.17721518,1.0
15790343169794714691,64895,2015-02-08 23:56:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,72.5,1.0
15472954071614102157,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,10.48803827,1.0
8294244590448896209,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,11.45034482,1.0
14047023626713485068,64527,2015-02-07 23:43:31,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,53.94391304,1.0
6091042347679734879,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,108.88782608,1.0
14675338065296162836,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S32K-MTK5-PQBQ-8CD9T,57.7772093,1.0
16348529103764496510,64301,2015-02-07 08:37:25,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-HK9D-P74Q-XDEJ-D6PGM,3499.0,3.0
11879562546110397997,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,21.56625,1.0
6608640442575623274,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,15.96255033,1.0
17407508734777898630,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,20.6636,1.0
18196586722818940070,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,17.18287769,1.0
8062819101178159339,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S32K-MTK5-PQBQ-8CD9T,34.93488151,1.0
10868959115577464854,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-S32K-MTK5-PQBQ-8CD9T,10.94056692,1.0
7589098566406322538,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,11.0162599,1.0
16765585750992434629,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-S32K-MTK5-PQBQ-8CD9T,19.94546961,1.0
7534046459046539261,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,11.19012861,1.0
722218204752903430,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,8.54944584,1.0
2869022355018531118,62815,2015-02-03 04:30:11,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-S32K-MTK5-PQBQ-8CD9T,74.07188118,1.0
15774875888100544403,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-S32K-MTK5-PQBQ-8CD9T,11.93901023,1.0
7427123455888331504,62584,2015-02-02 13:09:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,18.86618339,1.0
10345616019637315135,62430,2015-02-02 02:46:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,16.92496453,1.0
