ID,Height,timestamp,Type,From,To,Amount,Fee
1164275786700222752,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BEFV-LAPH-6X8B-FPQDC,1e-07,1.0
6101343164443139518,356844,2017-05-06 01:01:03,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
7875554314178659946,356833,2017-05-06 00:16:47,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,48000.0,5.0
15504682915583311109,356828,2017-05-05 23:37:08,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
7499659340379645017,356817,2017-05-05 22:46:08,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,25000.0,3.0
11602838211710559546,345641,2017-04-04 16:41:51,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
12457490136582812869,345636,2017-04-04 16:35:20,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,400000.0,40.0
413732765655801900,345633,2017-04-04 16:13:13,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6817332965473729435,345631,2017-04-04 16:03:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
5146581028266616032,345625,2017-04-04 15:39:45,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,50001.0,1.0
4455043868550078970,345623,2017-04-04 15:30:44,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
1330129592671706640,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,2.0,1.0001
14687613933416714353,344881,2017-04-02 13:39:33,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,349999.0,1.0
10521399751484856017,344824,2017-04-02 10:00:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,350000.0,35.0
11659224961631483685,344823,2017-04-02 09:57:10,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,124999.0,1.0
17993628252984421232,344810,2017-04-02 08:45:38,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,125000.0,13.0
5936557930563571616,344501,2017-04-01 12:16:06,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,55999.0,1.0
9006375826610732942,344499,2017-04-01 12:07:56,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,56000.0,6.0
18210022837797165547,344265,2017-03-31 20:24:09,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
2415315217228208835,344263,2017-03-31 20:19:27,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,80000.0,8.0
1810132090571318492,337703,2017-03-13 12:03:43,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12905176540223759146,337701,2017-03-13 11:58:00,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,10000.0,1.0
9061674590802798880,337169,2017-03-12 00:43:25,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
4990043994707629295,337164,2017-03-12 00:16:53,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,700.0,1.0
6837287593017467052,336949,2017-03-11 09:44:36,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,7499.0,1.0
14283237011299614520,336943,2017-03-11 09:28:30,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,7500.0,1.0
9608168102606067403,336774,2017-03-10 21:43:49,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
12613009846640410825,336772,2017-03-10 21:37:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
17489408807975385290,336648,2017-03-10 13:34:39,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,204999.0,1.0
5168568048860067880,336646,2017-03-10 13:20:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,205000.0,21.0
486594949163022525,336373,2017-03-09 19:14:59,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
8402119115139396021,336371,2017-03-09 19:12:45,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
15202899946354982144,336366,2017-03-09 18:49:29,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6432681288128867800,336362,2017-03-09 18:30:17,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
17893921306356878154,336337,2017-03-09 16:40:24,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
3349294802033339111,336335,2017-03-09 16:26:23,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
11418736885471020868,336241,2017-03-09 10:29:50,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
1577744688477724738,336228,2017-03-09 09:34:22,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
12096696375627219062,336074,2017-03-08 23:06:43,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,300004.0,1.0
6287936370841987556,336072,2017-03-08 23:03:55,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,300005.0,30.0
17428367723714167386,335972,2017-03-08 16:37:02,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
322781035984667911,335967,2017-03-08 16:07:58,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
9379545651686976797,335861,2017-03-08 08:54:26,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
4230399906247345144,335858,2017-03-08 08:50:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,80000.0,8.0
4870096099428108188,335670,2017-03-07 19:26:04,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2099373256671621269,335667,2017-03-07 19:22:55,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,20000.0,2.0
14574974369756255888,335662,2017-03-07 19:13:38,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
11843674956155893030,335660,2017-03-07 19:03:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
13974782190721481158,335607,2017-03-07 15:43:10,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,687999.0,1.0
5560148124134740771,335605,2017-03-07 15:39:27,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,688000.0,69.0
2433395611087095754,335590,2017-03-07 14:22:03,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
13766174271633504716,335587,2017-03-07 14:12:21,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,400000.0,40.0
2569827279869645338,335579,2017-03-07 13:29:26,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
7044636487588430362,335574,2017-03-07 13:20:15,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,120000.0,12.0
5053774452372185291,335294,2017-03-06 18:31:15,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,80999.0,1.0
1487342697955603528,335292,2017-03-06 18:24:22,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,81000.0,8.0
16640621645121435377,335260,2017-03-06 16:38:40,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6181332423582585901,335257,2017-03-06 16:32:51,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
14757290274597631967,335222,2017-03-06 13:32:58,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17842726659014400393,335189,2017-03-06 11:47:20,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
5567748417270089185,335189,2017-03-06 11:47:20,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,400.0,1.0
197105117326490120,335061,2017-03-06 03:19:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,400.0,1.0
10651297444316764552,335060,2017-03-06 03:14:17,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,450.0,1.0
13870524582523974426,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,1.0,1.0
12248900498506105031,335004,2017-03-05 23:32:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,450.0,4.0
131186522009460134,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,1.0,3.0
8061712624797140717,334953,2017-03-05 19:35:00,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,249999.0,1.0
16955943036945340612,334951,2017-03-05 19:24:49,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,250000.0,25.0
2657785179058359008,334941,2017-03-05 18:29:32,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14251839934007417921,334937,2017-03-05 18:18:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
11978345484431191195,334902,2017-03-05 16:23:55,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14881293213716379724,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,2.0,2.0
1963987772312269197,334799,2017-03-05 09:06:21,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,319999.0,1.0
2887639913360318841,334796,2017-03-05 08:54:53,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,320000.0,32.0
5105353060724716964,334739,2017-03-05 05:41:33,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13134366265279720079,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,3.0,3.0
17340607643031684854,334641,2017-03-04 22:31:43,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4419371136392172165,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,2.0,2.0
4726249826506225198,334594,2017-03-04 19:47:39,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14433643635407079690,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,2.0,2.0
4157764005257547623,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,3.0,1.0
15412948208032863865,334376,2017-03-04 04:40:49,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
22346117513922868,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,3.0,3.0
3183966783053563386,334292,2017-03-03 23:35:26,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
6467151600814474551,334290,2017-03-03 23:21:17,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,800000.0,80.0
16778761793198185626,334289,2017-03-03 23:05:07,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1939427974534233593,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,20.0,1.0
4779791362558603856,334170,2017-03-03 15:23:30,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
9469895865172557266,334153,2017-03-03 13:46:55,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,200000.0,20.0
14437635760603158513,334145,2017-03-03 13:25:14,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,400000.0,40.0
7283610732874815056,333888,2017-03-02 20:01:08,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,349999.0,1.0
4378574191467436068,333886,2017-03-02 19:55:59,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,350000.0,35.0
9272178141912744311,333868,2017-03-02 18:56:44,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
818311278474434702,333865,2017-03-02 18:38:19,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,300000.0,30.0
17461923556053853119,333851,2017-03-02 17:29:31,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
8306234022094501478,333849,2017-03-02 17:21:37,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,300000.0,30.0
3261505461982943981,333812,2017-03-02 15:03:31,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,224999.0,1.0
14754510870101768989,333810,2017-03-02 14:56:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,225000.0,23.0
2425010270996373439,333809,2017-03-02 14:55:12,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8042770549804795138,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,2.0,1.0
223122493639540751,333795,2017-03-02 14:16:07,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13422640773952381004,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,5.0,2.0
3644357779340491850,333523,2017-03-01 19:29:59,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,17799.0,1.0
12229518989422483212,333520,2017-03-01 19:25:21,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,17800.0,2.0
6384364835380463127,333514,2017-03-01 18:50:30,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
4396884046631920505,333512,2017-03-01 18:48:16,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
14252430984972072457,333477,2017-03-01 16:50:56,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
9758960190195490478,333475,2017-03-01 16:37:41,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
11868040527640115667,333475,2017-03-01 16:37:41,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,75000.0,8.0
3371355244265970688,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,6.0,5.0
17791408390199034905,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,5.0,5.0
7270225050734545020,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,2.0,2.0
8760130513297393405,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,4.0,4.0
12517881204735184947,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEFV-LAPH-6X8B-FPQDC,2.0,1.0
4206436158558082620,331014,2017-02-22 19:36:52,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
15491820666622306935,331012,2017-02-22 19:09:33,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
7684879226957532690,331007,2017-02-22 18:54:21,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,219999.0,1.0
11882211173602385378,331004,2017-02-22 18:48:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,220000.0,22.0
13112975644787182410,330997,2017-02-22 18:12:11,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,949999.0,1.0
15994108514944103092,330995,2017-02-22 18:06:30,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,950000.0,95.0
16342242771465223814,330991,2017-02-22 17:41:32,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
15367728573863971470,330989,2017-02-22 17:38:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,800000.0,80.0
9707310539380416506,330984,2017-02-22 17:24:58,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
1186709646277201858,330981,2017-02-22 17:12:11,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,200000.0,20.0
16808586361893646011,330738,2017-02-22 01:06:58,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16320234613131116085,330725,2017-02-22 00:16:43,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
3830605720981802659,330708,2017-02-21 23:01:33,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
7085995106944809738,330704,2017-02-21 22:52:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
18383514359071726580,330654,2017-02-21 19:15:48,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,174999.0,1.0
9510711737344542049,330652,2017-02-21 19:09:50,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,175000.0,18.0
8265538482960175919,330633,2017-02-21 17:59:12,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,274999.0,1.0
5279195183535229165,330630,2017-02-21 17:47:38,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,275000.0,28.0
9322032908771645956,330604,2017-02-21 16:07:26,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,174999.0,1.0
13751052290030793516,330602,2017-02-21 15:52:45,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,175000.0,18.0
13526591234803121863,330589,2017-02-21 15:13:51,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8833040999290810984,330586,2017-02-21 14:57:59,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
1376489684251804781,330370,2017-02-21 00:11:50,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
2217155799665185958,330368,2017-02-20 23:57:33,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,600000.0,60.0
3411481465934676541,330362,2017-02-20 23:30:37,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
5554855788542992489,330360,2017-02-20 23:25:42,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,80000.0,8.0
16341077396833708615,330325,2017-02-20 21:21:46,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
13847321457420309168,330323,2017-02-20 21:18:28,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,70000.0,7.0
16037545981853935619,330307,2017-02-20 20:00:02,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
10131313267709531489,330302,2017-02-20 19:50:46,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8581461782244315586,330302,2017-02-20 19:50:46,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,200000.0,20.0
5392758291936447755,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,10.0,2.0
5099764173756604520,329827,2017-02-19 11:40:55,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9061683253707505671,329824,2017-02-19 11:29:37,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
13241106884707178598,329801,2017-02-19 09:59:13,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8780965447371938634,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,2.0,2.0
1082452814542082554,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,3.0,2.0
6937439378742202843,329279,2017-02-17 23:06:32,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,691641.26917476,1.0
6220588567509720956,329277,2017-02-17 22:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BEFV-LAPH-6X8B-FPQDC,691632.26917476,1.0
11323604507688983677,329274,2017-02-17 22:41:08,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6700189287876669308,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,10.0,6.0
16862945176151800580,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,10.0,6.0
15186421455484301006,329200,2017-02-17 17:30:03,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
7614493401861638136,329198,2017-02-17 17:23:36,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,800000.0,80.0
14394132498000384193,329195,2017-02-17 17:13:44,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
