ID,Height,timestamp,Type,From,To,Amount,Fee
10636016471503888054,780117,2020-08-02 08:16:26,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
1966736405974500604,740585,2020-04-14 01:33:17,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-QJMA-QDZC-X79C-5KY94,2.0,0.05145
14035309239840335238,740216,2020-04-13 00:33:00,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-Z3SW-2R39-M28U-7JQ6Q,2.0,0.03675
589479313043624154,739725,2020-04-11 15:38:39,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-DWSA-7ZN2-6GZC-86CF4,1.0,0.05145
15626075117341524827,739390,2020-04-10 16:38:42,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.0441
17749297783276843593,734443,2020-03-27 20:42:22,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0588
8800657382234283319,734239,2020-03-27 07:00:09,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-ARPX-JKHD-SRVF-B29JY,2.0,0.0294
13710178066792812375,734099,2020-03-26 21:50:50,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-FUQT-PL9N-ERGP-GBSHJ,3.0,0.0294
3763509480628721693,733933,2020-03-26 10:38:30,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.02205
3861551165800320247,732674,2020-03-22 21:57:51,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-MPVL-X95G-U7AF-CBLPA,28.0,0.0588
5133390385787252797,732672,2020-03-22 21:49:40,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-Z3SW-2R39-M28U-7JQ6Q,12.0,0.00735
5882247378565519671,732324,2020-03-21 23:00:01,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-Z3SW-2R39-M28U-7JQ6Q,26.0,0.0294
11032604360484670097,731987,2020-03-21 00:20:40,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.05145
11785995882499084163,730190,2020-03-15 23:45:06,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0294
13513421139139414869,729386,2020-03-13 17:38:35,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-6D3Y-UKMJ-MR33-652AM,3.0,0.0294
11877143456301288349,728870,2020-03-12 06:59:53,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-Z3SW-2R39-M28U-7JQ6Q,9.0,0.02205
8130059925646312269,728475,2020-03-11 04:48:59,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-S38W-ZPQK-FWR5-CEXZJ,1.0,0.0588
2345154762652169099,728462,2020-03-11 03:25:54,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.02205
16182756071678526919,724606,2020-02-29 08:28:16,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-CCJK-YKGV-HDQ7-6DW2E,5.0,0.0147
10683388163327837034,723571,2020-02-26 11:03:52,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-BGAL-DDC2-MPW5-AMSX8,3.0,0.0588
6696642073471186088,723243,2020-02-25 12:56:08,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.00735
3691944971095604017,721038,2020-02-19 08:12:39,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-PWUE-3WB8-N995-B72AC,3.0,0.03675
2598499808094881913,720082,2020-02-16 16:39:38,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-Z3SW-2R39-M28U-7JQ6Q,10.0,0.0441
13013932757230716854,718103,2020-02-11 04:13:09,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.05145
4442976610977023586,716590,2020-02-06 21:55:19,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.00735
14975758078721211894,714841,2020-02-02 00:54:56,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-APQM-R4EG-AWR7-B298T,18.0,0.00735
1265720672920091361,713156,2020-01-28 07:09:32,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-Z3SW-2R39-M28U-7JQ6Q,9.0,0.0588
8618197587397979883,712621,2020-01-26 19:51:34,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-4XB7-ERP8-QKK5-8G9GL,5.0,0.02205
17892501688871612276,712264,2020-01-25 19:38:49,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-Z3SW-2R39-M28U-7JQ6Q,5.0,0.03675
9160477536955671514,712250,2020-01-25 18:42:34,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3SW-2R39-M28U-7JQ6Q,10.0,0.06615
