ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J7XH-TWZB-7Y4A-33BHN,1e-08,1.05105
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01582381,0.02205
17823390615236234427,631549,2019-06-14 00:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00527486,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04107748,0.02205
16430176493214504086,630774,2019-06-11 20:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0434634,0.02205
7755242410443086721,630551,2019-06-11 05:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08162307,0.02205
2436470248980271436,630381,2019-06-10 17:23:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00558378,0.02205
6513229242571462690,630077,2019-06-09 21:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07308478,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.071781,0.02205
10453786453788066290,629640,2019-06-08 15:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03281494,0.02205
15439595223778902231,629232,2019-06-07 12:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00153239,0.02205
18189808715269665580,629008,2019-06-06 21:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0485171,0.02205
5669782552003297993,628828,2019-06-06 09:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07578626,0.02205
14680049184330329881,628584,2019-06-05 17:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01011046,0.02205
5462195375853797208,628438,2019-06-05 07:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04087754,0.02205
4775709238043105898,628211,2019-06-04 16:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00914964,0.02205
15917183555192977123,628082,2019-06-04 07:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02985036,0.02205
2342995391200986083,627857,2019-06-03 16:15:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03127808,0.02205
17552651742633082342,627553,2019-06-02 19:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04188965,0.02205
16167189255617497948,627137,2019-06-01 16:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03677051,0.02205
15065650779342502723,626932,2019-06-01 02:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01268841,0.02205
2536932849513101221,626748,2019-05-31 13:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03771374,0.02205
12339770727534621790,626526,2019-05-30 23:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01733739,0.02205
11713783874821173058,626371,2019-05-30 12:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02130794,0.02205
7592774640218974115,626222,2019-05-30 02:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00622141,0.02205
4062404956363838287,626107,2019-05-29 19:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05664893,0.02205
18323630122823988205,625930,2019-05-29 07:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.030919,0.02205
5262656598579944635,625525,2019-05-28 03:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01747299,0.02205
18163066834704350582,624964,2019-05-26 14:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01748114,0.02205
427098517921748010,624558,2019-05-25 10:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01696663,0.02205
9455510828506436573,624287,2019-05-24 16:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02189519,0.02205
5476802400277191044,624070,2019-05-24 02:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06621798,0.02205
9987420894952619647,623854,2019-05-23 11:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05931476,0.02205
547710477650883085,623745,2019-05-23 03:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.11924909,0.02205
7957095411950652227,623585,2019-05-22 17:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05867013,0.02205
8673209321359619152,623413,2019-05-22 05:57:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01894905,0.02205
1716237132308610441,623255,2019-05-21 19:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07282919,0.02205
14268390012242040291,623143,2019-05-21 12:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08772112,0.02205
14984065240029329843,622875,2019-05-20 17:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01081138,0.02205
4581963877102592234,622647,2019-05-20 02:46:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03508968,0.02205
1535205695475472710,622470,2019-05-19 14:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06100622,0.02205
16340550430797804415,622294,2019-05-19 02:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01057077,0.02205
63844585866780167,622103,2019-05-18 14:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01839207,0.02205
4653487200271305806,621968,2019-05-18 04:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01549663,0.02205
16506849350307960984,621693,2019-05-17 10:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01921087,0.02205
9597669338744150129,621464,2019-05-16 19:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05450818,0.02205
9782537997527796488,621124,2019-05-15 20:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01344187,0.02205
12934752893213066639,620913,2019-05-15 06:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01565589,0.02205
5081884070099175243,620726,2019-05-14 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01063684,0.02205
18337789497768772379,620568,2019-05-14 07:21:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0668733,0.02205
4649424036179633887,620266,2019-05-13 10:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06380352,0.02205
8638767007206398815,620115,2019-05-13 00:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00410903,0.02205
9669791691215868982,619955,2019-05-12 13:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02763761,0.02205
17636385029693450579,619802,2019-05-12 03:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03579307,0.02205
14773698217494875235,619605,2019-05-11 14:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03052016,0.02205
11857723329713041653,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07481003,0.02205
10819310698457912302,619231,2019-05-10 13:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02290905,0.02205
2462948870215447749,619026,2019-05-09 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07326913,0.02205
1343865762736328168,618786,2019-05-09 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04835896,0.02205
5101361643432326879,618541,2019-05-08 15:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05705709,0.02205
15381363223568779055,618340,2019-05-08 01:35:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02518133,0.02205
17106388124657565199,618177,2019-05-07 14:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07415072,0.02205
10439398515365085439,618007,2019-05-07 03:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00114765,0.02205
10734776731500532489,617746,2019-05-06 09:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06314162,0.02205
15443481917549063748,617534,2019-05-05 19:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07365705,0.02205
890787150200790383,617390,2019-05-05 09:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03491344,0.02205
14959999593365541161,617078,2019-05-04 13:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00372275,0.02205
2312914206714709928,616855,2019-05-03 22:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04675493,0.02205
6861396938496208432,616651,2019-05-03 08:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01674098,0.02205
9633152152309135529,616465,2019-05-02 19:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00945433,0.02205
9758359661562563786,616289,2019-05-02 07:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06509905,0.02205
16771700202313412377,616000,2019-05-01 12:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0110569,0.02205
17362845923479861656,615823,2019-05-01 00:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00717549,0.02205
17573971384405722625,615709,2019-04-30 17:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01427449,0.02205
13005318691016935005,615545,2019-04-30 06:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06669196,0.02205
3901565380216178928,615415,2019-04-29 21:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0028892,0.02205
9397737222872300305,615245,2019-04-29 09:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08699001,0.02205
10242246910431481521,615062,2019-04-28 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.09046936,0.02205
17983380327569705465,614887,2019-04-28 09:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.09118381,0.02205
11943320675240499551,614689,2019-04-27 20:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05278603,0.02205
12140102995471557731,614513,2019-04-27 09:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.10259831,0.02205
9468715920254002247,614383,2019-04-27 00:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03693161,0.02205
2257944585104763978,614227,2019-04-26 13:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.10844519,0.02205
14635454946124924442,614111,2019-04-26 05:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01717375,0.02205
7900822469580727616,613891,2019-04-25 15:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01965612,0.02205
7361787146937089615,613690,2019-04-25 01:30:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08183981,0.02205
7119311864012978782,613428,2019-04-24 08:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01209355,0.02205
12669905828123582474,613217,2019-04-23 18:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0605654,0.02205
5317260864531714200,613031,2019-04-23 05:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06839278,0.02205
7514062087583657228,612888,2019-04-22 19:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01725247,0.02205
1314128707855295519,612681,2019-04-22 05:59:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00679757,0.02205
12266486849956777342,612508,2019-04-21 18:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04167631,0.02205
1418666248787319085,612359,2019-04-21 08:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04833192,0.02205
11278216582204123879,612159,2019-04-20 18:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02933593,0.02205
4023834468910671999,611997,2019-04-20 08:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04344359,0.02205
7896528782153010393,611881,2019-04-20 00:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03424696,0.02205
1273604704262617418,611693,2019-04-19 11:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05914317,0.02205
17918911510978254759,611495,2019-04-18 22:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03651975,0.02205
5577221476408242466,611294,2019-04-18 08:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00057353,0.02205
18129903552801289890,611121,2019-04-17 21:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0018296,0.02205
2778716577214078834,610893,2019-04-17 06:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08177783,0.02205
15099925234335992123,610683,2019-04-16 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01568776,0.02205
15157709030721799987,610539,2019-04-16 06:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01658629,0.02205
15752473997287011897,610385,2019-04-15 19:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05732277,0.02205
1592832513032423798,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.11468769,0.02205
13166847237635101367,609991,2019-04-14 17:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07874949,0.02205
420740723928462013,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08038601,0.02205
10031593765447703819,609583,2019-04-13 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08131776,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.1544613,0.02205
8623514800845578980,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02169388,0.02205
1859932634889226617,609097,2019-04-12 05:24:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02104604,0.02205
17858191687891540346,608894,2019-04-11 15:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0030115,0.02205
13129122431704217521,608722,2019-04-11 04:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07933943,0.02205
693178199954780410,608578,2019-04-10 18:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04088224,0.02205
683875826893776513,608480,2019-04-10 12:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07756747,0.02205
4429036583938663705,608173,2019-04-09 15:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00669434,0.02205
18292887084912836858,608015,2019-04-09 04:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.09592549,0.02205
2901891963557572318,607847,2019-04-08 17:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.08805039,0.02205
16285323702279299668,607643,2019-04-08 03:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06649196,0.02205
13187669893663771683,607434,2019-04-07 13:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.05749837,0.02205
16776077921074994677,607327,2019-04-07 06:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01915751,0.02205
5854208717394639711,607171,2019-04-06 19:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01187202,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01538677,0.02205
2811804307411250033,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.10514039,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07337523,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06152935,0.02205
17270599486026133077,606399,2019-04-04 16:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.09087113,0.02205
13072905501601325590,606158,2019-04-04 00:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03815527,0.02205
9051716905547154840,605836,2019-04-03 02:45:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01549664,0.02205
4696493647400517343,605568,2019-04-02 08:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02393369,0.02205
10805734323859378399,605366,2019-04-01 19:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01872617,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.13373247,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0895265,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03891502,0.02205
7047519809582748988,604692,2019-03-30 21:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.20422983,0.02205
11857418941113429034,604479,2019-03-30 07:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04811663,0.02205
12322622432647583846,604183,2019-03-29 11:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01416958,0.02205
5977476783549747507,604010,2019-03-29 00:08:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02864102,0.02205
13250674372998331551,603815,2019-03-28 10:30:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06596025,0.02205
12956294736210951750,603620,2019-03-27 21:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.09657322,0.02205
6828970244704146856,603408,2019-03-27 07:22:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.04551811,0.02205
9495396322421477237,603135,2019-03-26 12:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01524582,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.0123835,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.12972806,0.02205
14591768834455823903,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.07769843,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02245129,0.02205
11424452620810680494,602145,2019-03-23 18:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03033548,0.02205
6237342932976641664,601847,2019-03-22 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01743393,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.00863305,0.02205
14598578891477676693,601523,2019-03-22 00:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06147908,0.02205
1963747532218513924,601283,2019-03-21 08:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.03165853,0.02205
4784217020711195664,601128,2019-03-20 22:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.01410494,0.02205
11986234763676575257,600877,2019-03-20 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.06402235,0.02205
13091319012932848116,600599,2019-03-19 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.18441677,0.02205
16650493310000858325,600436,2019-03-18 23:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J7XH-TWZB-7Y4A-33BHN,1.02790736,0.02205
