ID,Height,timestamp,Type,From,To,Amount,Fee
15504951337515756749,359710,2017-05-14 01:43:42,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
4793380928296707984,358024,2017-05-09 08:21:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
12362418978537530521,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
8129426892755758312,303127,2016-12-06 19:39:58,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
8593633076326232009,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
8641737382512892528,303061,2016-12-06 15:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
1405293379385186567,302309,2016-12-04 13:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
9158595920595148692,302309,2016-12-04 13:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
9948581227599632295,299637,2016-11-27 01:32:14,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11226940949296882805,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
14243149519519778729,299445,2016-11-26 12:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
8990987150283389494,299445,2016-11-26 12:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
14580097547642301994,299110,2016-11-25 14:12:15,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16043795167391496857,299039,2016-11-25 09:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
6431394166809506743,299039,2016-11-25 09:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
7866908501087373640,299039,2016-11-25 09:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
15618681579855158425,298396,2016-11-23 14:17:27,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18134672687212280824,298269,2016-11-23 05:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
11867281140758142457,298266,2016-11-23 05:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
12273167979633632678,298266,2016-11-23 05:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
6711277593122357414,297624,2016-11-21 10:05:34,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9049026630130948070,297477,2016-11-21 00:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
7704372811988507739,297475,2016-11-21 00:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
10769024151673790701,297155,2016-11-20 02:57:39,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15339432508274959937,297105,2016-11-19 23:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
5975166417865872372,297105,2016-11-19 23:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
6238110043461151594,297104,2016-11-19 23:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
9291151058880464418,296088,2016-11-17 03:38:15,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13235374189198440520,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
14745784913841109294,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
2373006003194608694,295625,2016-11-15 20:37:39,Ordinary Payment,S-RSVD-ZVSQ-HRYP-734VZ,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
14510867033534522235,295593,2016-11-15 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
15901040834474646333,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
18189605235667087204,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
10429262956793371586,295214,2016-11-14 17:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RSVD-ZVSQ-HRYP-734VZ,3.0,1.0
11172350979605156085,295214,2016-11-14 17:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
18038573805545510261,295214,2016-11-14 17:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSVD-ZVSQ-HRYP-734VZ,5.0,1.0
