ID,Height,timestamp,Type,From,To,Amount,Fee
6040589999958124511,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.0061554,1.0
15706631698154956111,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.68152154,1.0
15748358837777396853,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,32.00371846,1.0
1322160307214421021,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.9155919,1.0
5899891929789376178,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.96447398,1.0
12523464891917401305,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.97364611,1.0
5216312380235951049,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.16228052,1.0
15456659633035882621,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.95603302,1.0
248074137391529760,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.36013606,1.0
12154186590840319048,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.68667765,1.0
7599835399956801061,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.65855815,1.0
845967455010551156,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.63162567,1.0
934069454038180497,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.58243997,1.0
609523478231224787,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.37128823,1.0
13041601216654794678,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,20.04064218,1.0
3197523431953962505,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.19893167,1.0
11818960994924527684,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.83958798,1.0
13217603910534766198,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.17222701,1.0
8059378474000450182,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.79652686,1.0
1638831632412648040,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,17.21589731,1.0
5012316427796016002,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.3201797,1.0
17235953647313792057,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.35244969,1.0
8613873149710418371,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.12187105,1.0
1596820368419551647,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.15969833,1.0
86267115055939090,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.87690259,1.0
11742830071560086364,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.68316254,1.0
2269953073309841503,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.589809,1.0
1703249827175462509,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.36318646,1.0
1510078389957871715,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.0959618,1.0
17206300053888718677,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,20.1339685,1.0
6684007855082482885,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.26662606,1.0
16671127465976060559,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.58492345,1.0
233595024740128033,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.21729463,1.0
9996055255396016989,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.40774387,1.0
8419388124205836192,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.38552006,1.0
912174714779128255,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.16033044,1.0
17166940685797823111,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.14379098,1.0
99850050856918940,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.08693168,1.0
7271227730923671444,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.76247533,1.0
3404152798674348061,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.17373244,1.0
18037672623663335657,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,60.55386516,1.0
9103109985332703219,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.3536132,1.0
9132758241203234430,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.04681234,1.0
18027975299363826214,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.86154368,1.0
4026556460432738949,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,20.91644029,1.0
14199677208138137233,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.24692626,1.0
7171542882319067521,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.19452518,1.0
1299771642307074600,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,16.36102535,1.0
13339030933745406664,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.26441201,1.0
3452188442019199843,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.63373618,1.0
17704652030295101323,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.45841202,1.0
2871179192938697387,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.66883506,1.0
17868840556583625398,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.09065089,1.0
9723007410716798920,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.59614777,1.0
823768132105107615,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,25.7644224,1.0
15792962800477438522,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.34679698,1.0
2785453010205107280,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.66585858,1.0
14174304288134225779,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.3984851,1.0
7203054399194214969,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.5413291,1.0
1274325651505962064,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.98083522,1.0
1477199951675245594,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.74087976,1.0
5851226665525960552,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,20.18262731,1.0
9783805001644977500,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.70844593,1.0
8120531727627320534,520020,2018-08-05 21:59:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,326.01511637,1.0
2984134855248731272,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.02601187,1.0
11002194755584269939,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.7719597,1.0
13720484618317553065,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.15975688,1.0
14196388510026727446,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.83964234,1.0
11247080851872945774,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.06895985,1.0
15297853390828715944,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.52224321,1.0
15571156886541812762,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,337.4487828,1.0
3553405494478371978,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.58795115,1.0
2592138711463583959,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.07114654,1.0
13181381037057924761,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.5056936,1.0
10684185864648421782,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.12200501,1.0
12046786837290405452,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.33596736,1.0
13416685482873169614,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.4515823,1.0
5687924581125627626,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.9304992,1.0
10488219507719911585,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.45041323,1.0
4805982027290501287,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.18708776,1.0
11858163681557004479,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.58467189,1.0
5576630880594722997,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.06163225,1.0
17242565805878609375,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.24143079,1.0
4465269652539214276,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,18.12431131,1.0
13382129630335939841,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.30242369,1.0
14159251453663484312,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.71213039,1.0
15222572220490177991,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.16492793,1.0
1801913321981239499,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.03091129,1.0
14113088275720099879,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.70296478,1.0
3665973072604905783,487561,2018-05-07 01:43:41,Ordinary Payment,S-HACS-F8L5-3JL4-EVMY2,S-NA2Q-6BRR-K27P-D6J7W,1202.767,1.0
9870067895012223983,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.64262358,1.0
8305610449264534483,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.07357838,1.0
8268502428407601759,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.80790986,1.0
12106128467922131834,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.93115776,1.0
746848972693915925,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.89919861,1.0
9960840995266744320,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.06252427,1.0
14747241967536518095,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.55319531,1.0
16172357608809777470,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.6184629,1.0
10900053195387500684,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.90799997,1.0
9950851251249347165,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.58298932,1.0
16757522611228478396,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.02230262,1.0
4712272878821598136,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,16.83572401,1.0
10802533513256451666,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.5319766,1.0
9001605277195617237,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.33831707,1.0
16723367265932698328,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,60.84827366,1.0
13753351661266050833,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.05326852,1.0
13113544044468747391,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.92583891,1.0
6155711892767572925,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.99314447,1.0
11285150945454743431,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.29671704,1.0
18013593186558239115,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.75738659,1.0
12329226386948746525,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,38.88431643,1.0
8940928250531773945,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,26.58190936,1.0
11631021535626040715,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.96723351,1.0
12015143040304175804,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.33967635,1.0
12291979987045490120,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.75487885,1.0
7886956330411372952,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.41444398,1.0
11916584935374957452,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,41.20347221,1.0
342191787835993507,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.36643808,1.0
6858378099625450886,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.40348465,1.0
6246524168700973632,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.5286004,1.0
13040778822915499038,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.19397829,1.0
17629921421211141901,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,16.39692898,1.0
15632790233429761514,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.51341485,1.0
8816317307507218714,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.17762996,1.0
14144943189552357939,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.47958069,1.0
2922921564913586751,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.40426152,1.0
14575652108316411590,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.77970561,1.0
8022152337282110207,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.40245664,1.0
814767675409471666,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.71044954,1.0
8726830521240182435,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.683284,1.0
17549966613927055940,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,70.11589978,1.0
2361629849211029735,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,18.92776224,1.0
6412087311812227780,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.79595396,1.0
5310140376153381975,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.21088285,1.0
7788763028621806015,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.18061913,1.0
1681998404258272594,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.78135059,1.0
11374555577673925250,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.07431231,1.0
4944508505174242696,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.02157283,1.0
14729631753780929405,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.48322183,1.0
1319656248449824246,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.1267433,1.0
12525917020195219265,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.4612254,1.0
6271632813065559234,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.42781582,1.0
16840832860948741241,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,16.85219238,1.0
10711518725701449820,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.6425853,1.0
13613400634528571244,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.82727179,1.0
5813979416393991593,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.52054288,1.0
16008370645949045463,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,15.0233064,1.0
17940810173755832551,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,14.98039139,1.0
4377428709812449487,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.47321737,1.0
8275935424462970673,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,72.68856016,1.0
2943602597814672291,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.62033398,1.0
15575844109045660311,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.36018068,1.0
14258628039384559777,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.3270513,1.0
9262321767206808701,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,11.84766699,1.0
14039227201229222857,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,10.85977124,1.0
1141137081156381162,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,13.4163236,1.0
9102165029058621210,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HACS-F8L5-3JL4-EVMY2,12.8839603,1.0
