ID,Height,timestamp,Type,From,To,Amount,Fee
14260859911924936220,971185,2022-01-15 13:10:30,Ordinary Payment,S-CQ3Q-2PH8-MP8M-7U9JY,S-HK9D-P74Q-XDEJ-D6PGM,47713.74727329,0.0147
14166215378567751730,699523,2019-12-21 04:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.10964065,0.1
2266985550732480231,698526,2019-12-18 09:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,277.83689685,0.1
14022082476739914028,697651,2019-12-15 22:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.85900084,0.1
1847512660258562348,696835,2019-12-13 15:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.6116891,0.1
315571815806496840,695815,2019-12-10 18:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.05746701,0.1
17833000799435792550,694852,2019-12-08 02:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.59555925,0.1
4735554983857212640,693735,2019-12-04 23:16:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,225.62245484,0.1
17405239929561216204,693369,2019-12-03 22:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,257.79171823,0.1
16477316057977496846,692594,2019-12-01 18:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,200.22614721,0.1
11114129911773448819,692427,2019-12-01 07:47:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,275.18572127,0.1
16808412504263739746,691632,2019-11-29 02:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.52121204,0.1
2732685631283827005,690550,2019-11-26 01:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.4356346,0.1
11851901626150249108,689344,2019-11-22 16:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,232.02737875,0.1
15041101200640458765,688895,2019-11-21 10:21:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.691927,0.1
10492921910688273619,687991,2019-11-18 21:51:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.70750067,0.1
1480599989364486399,686945,2019-11-15 23:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,242.46769798,0.1
12516308848518272784,686460,2019-11-14 14:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,290.33199542,0.1
12859656799552058798,685602,2019-11-12 05:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.7394426,0.1
11734118662775242172,684460,2019-11-09 00:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.25074641,0.1
15347398202853414261,683522,2019-11-06 09:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.57852262,0.1
13731326164492651422,682646,2019-11-03 23:00:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,241.06662138,0.1
6468665019399301668,682092,2019-11-02 09:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,207.57791353,0.1
1003720464818562088,681939,2019-11-01 23:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,208.86757667,0.1
2270170267716851156,681791,2019-11-01 13:20:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,223.14426661,0.1
939067114741410296,681646,2019-11-01 03:32:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.07773389,0.1
14328292043330207600,680674,2019-10-29 10:30:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,253.09624429,0.1
8273226092451995222,680230,2019-10-28 04:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.85240193,0.1
15166070037538335773,679427,2019-10-25 22:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,251.30495216,0.1
10448073746090514438,678932,2019-10-24 13:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,291.98055963,0.1
965007263611038754,678222,2019-10-22 13:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.04145337,0.1
7952276852738703128,677354,2019-10-20 03:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.04351826,0.1
4125964980984055656,676488,2019-10-17 17:07:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,282.42161136,0.1
16085165063102242893,676012,2019-10-16 09:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,262.36928419,0.1
15477987996132786259,675500,2019-10-14 22:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.4037056,0.1
18004152608693682457,674417,2019-10-11 22:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.3057726,0.1
6642541597793562210,673416,2019-10-09 02:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.66110548,0.1
7804141727981331101,672472,2019-10-06 12:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.56308598,0.1
4541808920130823627,671751,2019-10-04 11:14:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.0588
8823731361884839781,671751,2019-10-04 11:14:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.05145
10871209089880127280,671750,2019-10-04 11:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.17987544,0.1
10850206996342951525,670554,2019-10-01 02:40:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.02205
17929458631448394883,670554,2019-10-01 02:40:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.0294
4395074805565119280,670554,2019-10-01 02:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.59131621,0.1
1146846762296494641,669795,2019-09-29 00:03:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.03675
7892035817525771976,669795,2019-09-29 00:03:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.0441
16438235070384516213,669795,2019-09-29 00:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.93990836,0.1
6075205449578280914,668911,2019-09-26 12:44:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.0294
7850920500566330879,668911,2019-09-26 12:44:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.02205
13841327083052578535,668911,2019-09-26 12:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.27480213,0.1
13721490915553578263,667979,2019-09-23 22:18:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.0294
3738211563993235585,667979,2019-09-23 22:18:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ3Q-2PH8-MP8M-7U9JY,0.0,0.03675
298423168374780350,667978,2019-09-23 22:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.52244455,0.1
14616222490544915982,666928,2019-09-20 23:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,233.57853867,0.1
12514597026587030246,666755,2019-09-20 12:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.80770903,0.1
4004750231002885152,665915,2019-09-18 03:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.09320006,0.1
15041657707672178795,664623,2019-09-14 13:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,296.43300163,0.1
10443434623060007704,663927,2019-09-12 14:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,274.27491966,0.1
6528378952093941541,663248,2019-09-10 16:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,314.52186983,0.1
9712275355248897069,662102,2019-09-07 11:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,289.57951757,0.1
14907619789537922044,660720,2019-09-03 14:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,223.3226918,0.1
5815444345439630564,660613,2019-09-03 07:01:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,292.68112756,0.1
18193640949598256337,659720,2019-08-31 19:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.10086499,0.1
12503914489748552721,658767,2019-08-29 03:19:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.43843098,0.1
5577610878414623535,657865,2019-08-26 14:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.81465037,0.1
17476722126029112753,657038,2019-08-24 07:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.30577289,0.1
12514961380494676168,656394,2019-08-22 11:57:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.58795486,0.1
2987790018857545678,655767,2019-08-20 17:52:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,297.20711667,0.1
12128207366080234250,655300,2019-08-19 10:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.72782438,0.1
8595361605382037554,654370,2019-08-16 20:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,229.73469861,0.1
9927728500850893678,654351,2019-08-16 18:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.69827627,0.1
2846977499920304662,653237,2019-08-13 16:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.72529103,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,295.55003123,0.1
10952844099141914515,651435,2019-08-08 15:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,245.60516296,0.1
6647134586823178436,651261,2019-08-08 03:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.5362957,0.1
8995483423405383643,650287,2019-08-05 10:01:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.44438469,0.1
11259389194036692553,649410,2019-08-02 23:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.69605821,0.1
15397392869921950522,648514,2019-07-31 11:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,229.93522788,0.1
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.28392828,0.1
6031925702687638681,647553,2019-07-28 18:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.15548132,0.1
8363669463539626023,646641,2019-07-26 05:24:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.31988641,0.1
9154167957992347692,645627,2019-07-23 09:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.05333057,0.1
13145374395354250169,644806,2019-07-21 02:35:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.52953577,0.1
7549720195467487901,644081,2019-07-19 02:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.46102061,0.1
1783474068740415300,643270,2019-07-16 19:23:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.50176382,0.1
4321332488526760108,642414,2019-07-14 09:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,267.24078442,0.1
17456804343595340929,642212,2019-07-13 20:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.36731382,0.1
17160838360409824674,641122,2019-07-10 19:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.06801446,0.1
12072364115275980624,640327,2019-07-08 13:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.66523254,0.1
10489203354897515904,639437,2019-07-06 02:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.46252547,0.1
6702202498107172583,638600,2019-07-03 17:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,308.27189908,0.1
5067732653698970912,637931,2019-07-01 20:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.9401417,0.1
3487630638678439503,636899,2019-06-28 23:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.93547706,0.1
14803858355810310539,635910,2019-06-26 04:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.3148433,0.1
9616388580339420704,635217,2019-06-24 06:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.51137425,0.1
8361256045843575840,634483,2019-06-22 04:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.10690177,0.1
5724764638002515471,633798,2019-06-20 06:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.58773344,0.1
9412021804785242746,633213,2019-06-18 15:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,281.52112813,0.1
8668321846790593073,633032,2019-06-18 03:49:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.75995264,0.1
7868161164054875937,632586,2019-06-16 21:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.31408317,0.1
11160399698141872467,632033,2019-06-15 08:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,286.24250943,0.1
18110267530031590546,631872,2019-06-14 21:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.76413714,0.1
505878242738776691,631338,2019-06-13 09:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.1163197,0.1
7837007118003430161,630828,2019-06-12 00:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.27580054,0.1
2006642350921964081,630266,2019-06-10 09:42:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,104.09726817,0.1
7022225658718940266,629649,2019-06-08 16:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.69018887,0.1
16560086515679327777,629213,2019-06-07 11:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,106.15234724,0.1
12231828979096220617,628575,2019-06-05 16:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.83950152,0.1
16787663757441456468,627949,2019-06-03 22:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.09463115,0.1
3100786636373533191,627540,2019-06-02 19:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.49042116,0.1
1328497448893896732,627006,2019-06-01 07:07:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.4895465,0.1
17571800022446065811,626432,2019-05-30 16:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.72644984,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.17684721,0.1
6310065641982169369,625158,2019-05-27 03:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,268.88720459,0.1
3906219111396906389,624915,2019-05-26 11:02:12,Ordinary Payment,S-Y7KW-L5XU-P3KS-BDMJ9,S-CQ3Q-2PH8-MP8M-7U9JY,31858.0,0.00735
5030102298677802324,624604,2019-05-25 13:42:58,Ordinary Payment,S-CQ3Q-2PH8-MP8M-7U9JY,S-Y7KW-L5XU-P3KS-BDMJ9,18625.0,0.0147
15298002277007526782,559317,2018-11-23 21:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.02783093,0.1
9523960985415916249,558670,2018-11-22 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.85961606,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,418.08304777,0.1
18177857319567059528,558088,2018-11-20 10:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,435.4261857,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,162.61127155,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.51686893,0.1
14923163433327133184,556734,2018-11-16 15:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.79012906,0.1
6620308728810885364,556341,2018-11-15 13:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,393.79241797,0.1
6990873045416565391,556264,2018-11-15 08:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,451.78171295,0.1
18150254320129075145,555828,2018-11-14 02:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.11518862,0.1
14648983268262003387,555455,2018-11-13 01:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,401.51938817,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.86359109,0.1
3781905821804521639,554865,2018-11-11 09:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,380.82889892,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,460.15631824,0.1
127787895423079363,554413,2018-11-10 03:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.4801009,0.1
12250389988096705822,554033,2018-11-09 01:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.30988793,0.1
8795849747625300086,553669,2018-11-08 01:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.99897338,0.1
302350167181755098,553249,2018-11-06 21:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.07311587,0.1
7329461819256225129,552910,2018-11-05 23:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.20018856,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.5208493,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,424.72322308,0.1
15269016065975126153,551919,2018-11-03 03:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.29006803,0.1
5454712172151116009,551566,2018-11-02 04:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,103.12935295,0.1
2946407391324168409,551292,2018-11-01 10:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,432.63277311,0.1
10354404484911477580,551045,2018-10-31 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.06929304,0.1
5359083268544562169,550680,2018-10-30 17:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.95363414,0.1
18315596873842627530,550385,2018-10-29 21:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.58096337,0.1
851269596304890174,549957,2018-10-28 16:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.94676792,0.1
11321335675210822047,549568,2018-10-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,470.55232237,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.56406982,0.1
9246106006747291770,548792,2018-10-25 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.17093155,0.1
14029035562365642646,548437,2018-10-24 10:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.26661472,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,102.56465801,0.1
15400079965027301393,547703,2018-10-22 09:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.33176295,0.1
16038097374314109978,547390,2018-10-21 12:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.42387353,0.1
2594419413158981334,547038,2018-10-20 12:10:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,101.22428494,0.1
6558936223768966742,546711,2018-10-19 14:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.7034727,0.1
8053236682352843475,546398,2018-10-18 17:40:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.05761051,0.1
17476034967105777998,546008,2018-10-17 15:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.6875195,0.1
14059048426139293564,545600,2018-10-16 12:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CQ3Q-2PH8-MP8M-7U9JY,100.33849272,0.1
