ID,Height,timestamp,Type,From,To,Amount,Fee
6649289708473641839,946138,2021-11-06 22:24:51,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,300.00743,0.0
16171751246571643470,946137,2021-11-06 22:21:00,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.02205
12286477827816183964,926265,2021-09-12 16:38:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
18379822389987210540,926265,2021-09-12 16:38:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,300.10878,0.03675
17170174107121647952,925915,2021-09-11 17:22:42,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,30300.0,0.0
17704910633703680987,925915,2021-09-11 17:22:42,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-8R2Q-5YK3-YJBQ-4GWBZ,225.0,0.0
1442462046629801714,925915,2021-09-11 17:22:42,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
14398348577824956666,925914,2021-09-11 17:18:23,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.0294
16827645361581397579,925850,2021-09-11 12:59:45,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0294
17284360579465797734,925848,2021-09-11 12:51:36,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-FBL4-4DJY-T4XP-AVKHP,30300.2,0.03675
16840113538570707881,925830,2021-09-11 11:37:44,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,300.10878,0.02205
17388383438100494063,925830,2021-09-11 11:37:44,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0294
5050895488881183544,908303,2021-07-24 18:36:46,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-KFZJ-NAFV-2FBL-5BVFD,5474.96913,0.0
14498080557842399610,908303,2021-07-24 18:36:46,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-BNR6-GMFS-S6CF-8XFGU,25.025965,0.0
17195511112961949209,908302,2021-07-24 18:31:54,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.02205
12227445728795988037,907233,2021-07-21 19:09:54,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.03675
15832752411000777575,906482,2021-07-19 17:03:40,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.02205
11512841019136838384,906481,2021-07-19 17:00:03,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-FBL4-4DJY-T4XP-AVKHP,5250.184565,0.0294
3232700175976418473,902192,2021-07-07 18:57:15,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,250.10878,0.03675
17589602905162211281,902190,2021-07-07 18:49:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
7196232690803141038,896072,2021-06-20 18:41:56,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,100.00743,0.0
1116472121597563491,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.11025
11211459164722492149,895547,2021-06-19 07:39:02,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,100.10878,0.05145
8561549746074361224,895547,2021-06-19 07:39:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0588
15028567777647550538,895451,2021-06-19 01:14:16,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,8080.0,0.0
13102017250051581211,895451,2021-06-19 01:14:16,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-8XJE-8WYY-U4ZT-9NPMA,60.0,0.0
2414849846066344945,895451,2021-06-19 01:14:16,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
6439419549854300118,895450,2021-06-19 01:10:43,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.02205
979376269195404408,895227,2021-06-18 10:14:34,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.05145
1088123391203834746,895227,2021-06-18 10:14:34,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-FBL4-4DJY-T4XP-AVKHP,8080.2,0.0588
2725889068523318889,895142,2021-06-18 04:32:07,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0294
3887133218191278826,895141,2021-06-18 04:27:11,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,80.10878,0.02205
3226941673698873035,894866,2021-06-17 10:19:15,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,10099.984565,0.0
17682747425195636438,894866,2021-06-17 10:19:15,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-8XJE-8WYY-U4ZT-9NPMA,74.984565,0.0
14371878599982207608,894866,2021-06-17 10:19:15,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
11835950609808080899,894865,2021-06-17 10:15:27,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.0441
2474582305632230562,894748,2021-06-17 02:15:54,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.03675
7731693694547371282,894748,2021-06-17 02:15:54,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-FBL4-4DJY-T4XP-AVKHP,10100.184565,0.0441
5957274648279348862,894595,2021-06-16 16:17:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,100.10878,0.03675
6496202964829625478,894595,2021-06-16 16:17:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
5132190540702062561,893851,2021-06-14 14:25:16,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,1999.991995,0.0
17293309280432572029,893850,2021-06-14 14:22:34,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.06615
2412859066541389647,893744,2021-06-14 07:08:32,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.02205
11347376138695605483,893194,2021-06-12 18:34:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,2000.10878,0.81585
3084341234436641478,893194,2021-06-12 18:34:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.8232
6260801909058458981,891382,2021-06-07 18:01:58,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
16368028339362342273,891381,2021-06-07 17:57:26,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.05145
18017150475249426324,889960,2021-06-03 18:56:40,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.05145
5456727877246681267,888164,2021-05-29 19:11:04,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
14694182348799216216,887642,2021-05-28 08:29:01,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0294
14083543004300129412,887641,2021-05-28 08:24:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,1000.12348,0.02205
