ID,Height,timestamp,Type,From,To,Amount,Fee
4855656466246787362,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FE6H-6A9W-NCRM-DV2UQ,0.0,1.0
6334480071500116644,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FE6H-6A9W-NCRM-DV2UQ,0.0,1.0
6606869955972663417,498107,2018-06-05 13:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.00005659,1.0
17781467129728168448,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.01041926,1.0
7667752544720579230,492204,2018-05-20 01:18:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.0799916,1.0
17044717619616326187,489087,2018-05-11 07:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.12907318,1.0
8318882178661782851,486841,2018-05-05 00:41:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.10470336,1.0
2035869936649435064,484836,2018-04-29 09:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,594.49739229,1.0
392877943610464144,483510,2018-04-25 17:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.10713048,1.0
17386585641272549920,481345,2018-04-19 15:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.29033867,1.0
14306432115734921048,479558,2018-04-14 15:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FE6H-6A9W-NCRM-DV2UQ,0.0,1.0
136784163175161909,478232,2018-04-10 22:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,544.10358452,1.0
7470867260563750942,477928,2018-04-10 02:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.03508703,1.0
795505455806730861,476393,2018-04-05 19:08:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,34331.61978433,1.0
8549538933601900693,476074,2018-04-04 22:03:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,578.43565356,1.0
338363337857564520,475364,2018-04-02 21:45:22,Reward Recipient Assignment,S-FE6H-6A9W-NCRM-DV2UQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17896913185725081903,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.25949667,1.0
7183304455208827810,474278,2018-03-30 20:58:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FE6H-6A9W-NCRM-DV2UQ,0.0,1.0
7784906503301037926,474243,2018-03-30 18:29:41,Reward Recipient Assignment,S-FE6H-6A9W-NCRM-DV2UQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11212280336056551685,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.72274072,1.0
12725683553010322990,471001,2018-03-21 16:45:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,23080.15319075,1.0
85126793585753996,470323,2018-03-19 19:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,51174.26939725,1.0
17446118244832723219,469960,2018-03-18 18:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.09298872,1.0
14380648072684869823,466921,2018-03-10 07:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.27662519,1.0
3952922924659237479,464307,2018-03-02 23:08:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,639.23520779,1.0
3727352674287970739,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.54188274,1.0
12248898952289595236,461676,2018-02-23 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,58539.9199565,1.0
13924358294299220338,460365,2018-02-19 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.0711274,1.0
1693942819405897874,456409,2018-02-08 21:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,30396.0,1.0
2756389553321127041,455233,2018-02-05 14:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,65664.0,1.0
12809913861642333187,455222,2018-02-05 14:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,2999.0,1.0
559335233168527269,454240,2018-02-02 20:07:08,Reward Recipient Assignment,S-FE6H-6A9W-NCRM-DV2UQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9747954736575281407,453793,2018-02-01 13:57:02,Reward Recipient Assignment,S-FE6H-6A9W-NCRM-DV2UQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14080632012421503445,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,100.43801284,1.0
15595114305495399363,451294,2018-01-25 13:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE6H-6A9W-NCRM-DV2UQ,630.29780177,1.0
3281014942640413041,450220,2018-01-22 14:06:37,Reward Recipient Assignment,S-FE6H-6A9W-NCRM-DV2UQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18168223842417500478,449247,2018-01-19 20:46:43,Reward Recipient Assignment,S-FE6H-6A9W-NCRM-DV2UQ,S-FE6H-6A9W-NCRM-DV2UQ,0.0,1.0
5370878318221357025,446038,2018-01-10 21:37:31,Account Update,S-FE6H-6A9W-NCRM-DV2UQ,,0.0,1.0
3936286742922682566,444888,2018-01-07 16:38:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,9.0,1.0
235238237259444556,443648,2018-01-04 05:33:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FE6H-6A9W-NCRM-DV2UQ,1.0,1.0
