ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GW3-G3KJ-MUBM-7QT5P,1e-08,0.80115
17778378245935683013,511357,2018-07-12 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.27177826,0.0735
10277240556392647834,510465,2018-07-10 03:55:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.13212064,0.0735
6213688164485138561,509385,2018-07-07 03:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.10911272,0.0735
14887018202466363333,507897,2018-07-02 23:28:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.21369253,0.0735
10872350058560374222,506992,2018-06-30 11:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.03996217,0.0735
3456851240643924012,506061,2018-06-27 20:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.21359097,0.0735
10721326762456166597,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.07726097,1.0
14642096607890112977,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.41431312,1.0
18324138815587125392,502425,2018-06-17 16:46:32,Reward Recipient Assignment,S-8GW3-G3KJ-MUBM-7QT5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2856596997939171776,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.45340673,1.0
18338249583764042860,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.33190533,1.0
9827268784425982930,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.24579799,1.0
1970167758987157999,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.17808627,1.0
8640336400351036842,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.01157068,1.0
14952804531619280170,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.50596692,1.0
3200958311929072172,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.76527071,1.0
5699944994849056359,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.24456014,1.0
3508742773901187974,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.31399157,1.0
7793329831865220521,484493,2018-04-28 10:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.08740078,1.0
1424936764234081502,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.04068034,1.0
6203164985641750920,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GW3-G3KJ-MUBM-7QT5P,20.28056982,1.0
1353086049403386874,481279,2018-04-19 11:33:09,Account Update,S-8GW3-G3KJ-MUBM-7QT5P,,0.0,1.0
9207752270696140835,480648,2018-04-17 17:00:44,Reward Recipient Assignment,S-8GW3-G3KJ-MUBM-7QT5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11141582737330737383,478812,2018-04-12 13:52:12,Reward Recipient Assignment,S-8GW3-G3KJ-MUBM-7QT5P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15494150905961918432,478809,2018-04-12 13:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GW3-G3KJ-MUBM-7QT5P,430.64246915,1.0
