ID,Height,timestamp,Type,From,To,Amount,Fee
384471245489928771,779745,2020-08-01 07:19:28,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-4Y3L-HTP3-9HX5-2QU9P,3.50755,0.0147
9274685754238892937,739261,2020-04-10 08:05:50,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-MG8V-5Q3A-C4UQ-89N3X,2.0,0.0441
8402359178115273832,738072,2020-04-07 00:16:11,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-JYL4-YJMS-SUHH-7UFWD,16.0,0.0588
4651173037389807411,737936,2020-04-06 15:20:21,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.05145
7672622155414292348,737889,2020-04-06 12:17:03,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0441
11238253251220436497,737343,2020-04-04 23:21:48,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-EVPG-GAEP-TX67-ESH54,3.0,0.0294
597577105582164213,736029,2020-04-01 07:30:54,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.02205
8485974309190567387,735959,2020-04-01 02:30:40,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0441
2588996188767755054,733763,2020-03-25 23:06:20,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0441
10368621202797169335,733117,2020-03-24 03:56:02,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-MG8V-5Q3A-C4UQ-89N3X,12.0,0.0294
8512980243471111288,732968,2020-03-23 17:55:41,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-CR5U-CPXP-6DG3-GEPQS,3.0,0.03675
10505437651704558106,732487,2020-03-22 09:29:18,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-NF8M-MWLZ-M6QP-926PB,10.0,0.03675
11215648784335863114,730058,2020-03-15 14:27:58,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-MG8V-5Q3A-C4UQ-89N3X,12.0,0.05145
8753634882565364545,729946,2020-03-15 06:52:18,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-KRR3-GJQ2-PU23-EW3AD,16.0,0.05145
13491530723488891342,729768,2020-03-14 19:45:05,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-MG8V-5Q3A-C4UQ-89N3X,10.0,0.02205
50752490215384570,728560,2020-03-11 10:12:31,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-MG8V-5Q3A-C4UQ-89N3X,9.0,0.02205
17676379358264188393,727040,2020-03-07 03:54:30,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-KPKF-L9J9-XJBE-A6YA6,1.0,0.03675
12724191045863028032,725383,2020-03-02 12:37:23,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-7G3W-N768-JLV7-BAA4Z,1.0,0.03675
11530767963831777612,724556,2020-02-29 04:45:08,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-PAN8-34A4-BPYE-GNWE9,1.0,0.02205
1448943559101935430,723110,2020-02-25 04:12:37,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-MG8V-5Q3A-C4UQ-89N3X,3.0,0.0588
15758221245457319355,722031,2020-02-22 03:35:28,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-APJ5-GY6G-5QKP-2RV9L,5.0,0.02205
9970484956113102497,721878,2020-02-21 17:16:25,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0588
6283717100851015283,721804,2020-02-21 12:20:31,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-T7DC-XRA9-TMZX-5Q697,5.0,0.0147
9330028182987101054,720866,2020-02-18 21:09:15,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-MG8V-5Q3A-C4UQ-89N3X,7.0,0.00735
2418934532959006310,718919,2020-02-13 10:50:24,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-VNRZ-RHF3-CBLK-75839,8.0,0.0294
8678041440327992477,718456,2020-02-12 03:30:16,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-MG8V-5Q3A-C4UQ-89N3X,10.0,0.0441
11734043828085677714,718136,2020-02-11 06:01:58,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-44E7-YJG8-RJYT-89WDQ,1.0,0.00735
12572675925305268699,717778,2020-02-10 05:34:22,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0147
12429068583250906550,717417,2020-02-09 05:21:22,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-MG8V-5Q3A-C4UQ-89N3X,2.0,0.0441
6860654567897458746,715721,2020-02-04 11:36:56,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-PFY9-7644-TR9P-DDTPK,22.0,0.03675
8119462962422556545,715070,2020-02-02 15:55:01,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-MG8V-5Q3A-C4UQ-89N3X,12.0,0.05145
13962267319172635600,712787,2020-01-27 06:39:45,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0441
9693589542965455473,712569,2020-01-26 16:16:30,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-MG8V-5Q3A-C4UQ-89N3X,6.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MG8V-5Q3A-C4UQ-89N3X,10.0,0.05145
