ID,Height,timestamp,Type,From,To,Amount,Fee
13146183009662261177,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VP5C-BHW8-BWLW-HHWZX,0.0,1.0
1652591714846459011,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VP5C-BHW8-BWLW-HHWZX,0.4,1.0
15671971144037801484,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VP5C-BHW8-BWLW-HHWZX,0.22,1.0
5809290795343862295,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VP5C-BHW8-BWLW-HHWZX,0.623,1.0
16898034444622175607,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,13.82999999,1.0
1581898215523400500,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,10.10999999,1.0
16021844986964571118,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,15.29999999,1.0
4784644278771251122,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VP5C-BHW8-BWLW-HHWZX,0.29,1.0
17938971792622890775,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,25.04,1.0
10147519818539769353,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,18.26,1.0
5914419309808420767,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,35.08999999,1.0
7073063060878777552,377052,2017-07-01 12:49:46,Bid Order Placement,S-VP5C-BHW8-BWLW-HHWZX,,0.0,1.0
13255382888390056864,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,32.80999999,1.0
2650918051082806395,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,13.32,1.0
9278470023931457344,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,12.68999999,1.0
8914719801655683014,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,19.11,1.0
12095514260078576085,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP5C-BHW8-BWLW-HHWZX,12.68,1.0
16639591950927129929,374625,2017-06-24 17:55:11,Ordinary Payment,S-VP5C-BHW8-BWLW-HHWZX,S-KYDX-Z7YE-KH4J-FB7GZ,7.0,1.0
15839382202681959257,374546,2017-06-24 12:58:35,Reward Recipient Assignment,S-VP5C-BHW8-BWLW-HHWZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3970673060960509119,374545,2017-06-24 12:56:58,Account Update,S-VP5C-BHW8-BWLW-HHWZX,,0.0,1.0
18037079736930568219,374542,2017-06-24 12:49:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VP5C-BHW8-BWLW-HHWZX,10.0,1.0
