ID,Height,timestamp,Type,From,To,Amount,Fee
6578637328367471377,353124,2017-04-25 14:44:56,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-2A8Z-V8MU-JNRK-HDNQC,13.0,1.0
2965866207208925135,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,1.0001
11720656535086344697,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,1.0,1.0
3062153227716171804,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,1.0,3.0
8735568988904251373,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,2.0
9304387325993342680,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,3.0,3.0
14678113439305632241,334591,2017-03-04 19:37:09,Deploy Contract,S-MTTM-ERTL-ETPZ-7RJ8E,,0.0,10.0
14761615750243988081,334591,2017-03-04 19:37:09,Deploy Contract,S-MTTM-ERTL-ETPZ-7RJ8E,,0.0,10.0
9100929686374763195,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,2.0
10337864057829128047,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,3.0,1.0
12853767813900851159,334486,2017-03-04 12:18:05,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,23.0,1.0
2862370715623681921,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,3.0,3.0
9397050884762369142,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,20.0,1.0
5464291971952745985,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,1.0
8103373293190605899,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,2.0
5137220775836271759,333193,2017-02-28 21:30:16,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,40.0,1.0
461431325788637746,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,6.0,5.0
1625745041527093236,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,5.0
10882578299180193010,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,12.0,2.0
4110045645786951407,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,2.0
2151671866755114488,331968,2017-02-25 11:12:48,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,32.0,1.0
2540273375911314155,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,2.0
6833285860979236462,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,4.0,4.0
12553478258308563976,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,1.0
10208598969626791068,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,1.0
5263578846666471595,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,1.0
6940888599916751915,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,1.0
6965409681397012401,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,2.0
3948631673165024578,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,2.0
13568107631627615019,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,11.0,2.0
7279865959345443838,331082,2017-02-23 00:05:23,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,32.0,1.0
15129599625521763543,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,14.0,2.0
2258408342799036570,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,8.0,2.0
9728238770975934418,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,2.0
9904144200120218645,329558,2017-02-18 17:27:18,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,30.0,1.0
1457557887828377319,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,2.0,2.0
7971052805486245631,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,3.0,2.0
17613861452429372142,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,6.0
17690968129669036686,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,6.0
1321232676900953268,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,6.0,6.0
2511365640244858518,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
3841896655308581607,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
6692137413248130602,328571,2017-02-15 23:07:40,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,74.0,1.0
16882048426417260631,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,12.0,1.0
15520403555054866625,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,7.0,3.0
2004019860097302123,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,3.0
10385972341172407279,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,3.0
9034311960607316136,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,20.0,1.0
5316021540551180541,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,1.0
12156147541554762101,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,15.0,1.0
1828457870376110245,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTTM-ERTL-ETPZ-7RJ8E,10.0,1.0
12048719584032848690,327399,2017-02-12 16:34:42,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-2A8Z-V8MU-JNRK-HDNQC,3.0,1.0
13615169699252533203,325697,2017-02-07 22:25:23,Reward Recipient Assignment,S-MTTM-ERTL-ETPZ-7RJ8E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14269649818642506230,325584,2017-02-07 15:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
2543946635333079106,325581,2017-02-07 14:49:50,Reward Recipient Assignment,S-MTTM-ERTL-ETPZ-7RJ8E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17677121375254535238,314859,2017-01-08 15:04:32,Deploy Contract,S-MTTM-ERTL-ETPZ-7RJ8E,,0.0,10.0
11319891728745285075,313869,2017-01-05 20:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
8650659102871468392,313565,2017-01-05 00:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
6468837640725501261,312006,2016-12-31 15:23:47,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-TK9R-PL6B-S4EY-FYR3P,4.0,1.0
12695286525295359140,311708,2016-12-30 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
497372788208134097,310300,2016-12-26 21:07:24,Marketplace Purchase,S-MTTM-ERTL-ETPZ-7RJ8E,S-TR2S-UHTP-QU3M-EBXLD,0.0,1.0
17384067269296135080,310299,2016-12-26 21:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTTM-ERTL-ETPZ-7RJ8E,5.0,1.0
