ID,Height,timestamp,Type,From,To,Amount,Fee
17386319480811548007,873992,2021-04-20 08:36:31,Ordinary Payment,S-335K-72U9-NFXW-7JPW5,S-HK9D-P74Q-XDEJ-D6PGM,1327011.0,0.12495
15281775455258067511,873987,2021-04-20 08:16:08,Ordinary Payment,S-335K-72U9-NFXW-7JPW5,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.12495
8381866403188973499,873704,2021-04-19 13:27:54,Ask Order Placement,S-335K-72U9-NFXW-7JPW5,,0.0,1.0
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-335K-72U9-NFXW-7JPW5,1e-08,0.294
12996169373719832315,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-335K-72U9-NFXW-7JPW5,0.0,1.0
3996465622342700928,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-335K-72U9-NFXW-7JPW5,0.0,1.0
5144062280270877653,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-335K-72U9-NFXW-7JPW5,0.0,1.0
8581812650283194502,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-335K-72U9-NFXW-7JPW5,0.0,1.0
4059038169486060450,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-335K-72U9-NFXW-7JPW5,0.0,1.0
3802655732737445522,366254,2017-06-01 08:39:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-335K-72U9-NFXW-7JPW5,1326829.25,2.0
8098214750891018085,366253,2017-06-01 08:32:45,Account Update,S-335K-72U9-NFXW-7JPW5,,0.0,1.0
17067924674451250023,366252,2017-06-01 08:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-335K-72U9-NFXW-7JPW5,198.0,2.0
9192307321007282628,366251,2017-06-01 08:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-335K-72U9-NFXW-7JPW5,1.0,1.0
