ID,Height,timestamp,Type,From,To,Amount,Fee
11463497342317137675,209451,2016-03-19 07:43:26,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,793.0,1.0
764140622000529423,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,269.02394634,1.0
8497332159045473424,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,252.05173431,1.0
718827972099350070,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,272.92100558,1.0
4453984562496522524,183470,2016-01-06 15:21:24,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,1023.0,1.0
9398529314607701205,182100,2016-01-02 19:22:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,254.65580537,1.0
14966615628699790863,176000,2015-12-16 18:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,257.16115273,1.0
13970878713230836644,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,257.29472293,1.0
4384330876542957957,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,255.18097478,1.0
12285750540157694092,162619,2015-11-09 07:07:43,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,788.0,1.0
1734289163438843192,161700,2015-11-06 17:55:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,253.08171329,1.0
16891073274212114931,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,285.35941086,1.0
15144337963752471772,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,250.64360833,1.0
1688423746327398633,148779,2015-10-01 14:38:44,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
7888333509395331495,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,250.36244965,1.0
12535951677290261850,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14280055424687487925,135842,2015-08-26 10:21:48,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
10243021389988316062,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10899904629994196922,130900,2015-08-12 14:20:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,250.60763809,1.0
4372413565051587287,126500,2015-07-31 06:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,253.18624987,1.0
2288475646947162097,126237,2015-07-30 12:49:43,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,826.0,1.0
695091690787576526,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,263.72898901,1.0
12243899125272268255,122300,2015-07-19 12:49:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,301.84362923,1.0
12984394339010412499,121600,2015-07-17 13:39:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,261.20959221,1.0
4411564819841475895,116169,2015-07-02 08:47:12,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,815.0,1.0
16603727537580690840,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,251.29786112,1.0
14883477989272616256,111000,2015-06-17 21:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,305.86603326,1.0
2182974183017761550,109900,2015-06-14 19:49:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,258.96209636,1.0
14516533200371645719,106849,2015-06-06 07:15:11,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,843.0,1.0
16853781288017337254,105900,2015-06-03 15:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,251.8581422,1.0
10459230196905413553,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10210070738647223058,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8034728275377830672,100801,2015-05-20 09:24:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,436.37157799,1.0
4625094642545222502,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.72273056,1.0
3937628875461248155,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.87200718,1.0
12013913020168717158,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.31296785,1.0
6518571851631880030,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,11.99440402,1.0
2600998282303642644,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,7.15018814,1.0
5406341368405781160,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,61.5167122,1.0
7477060755347874583,99800,2015-05-17 14:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,2.08367485,1.0
3764803593811718232,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,10.93091245,1.0
2067079036644246188,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,11.09074284,1.0
14936355960815512941,99200,2015-05-15 21:48:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,2.05529693,1.0
9954705345258491512,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,33.90544986,1.0
12867560246687603981,98980,2015-05-15 07:38:32,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,1705.0,1.0
9947934752577156598,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,7.33885094,1.0
6457411006168223774,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,10.72429135,1.0
15992035131231737541,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,2.93053532,1.0
3978755083405197685,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,46.16019008,1.0
3892131435524999690,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,19.06063597,1.0
9692614190396352650,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,13.93911077,1.0
433541541427110289,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,4.5644516,1.0
8819426403195816990,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NJFY-HEYV-64U5-AKC5Q,11.27386727,1.0
1262871131192551284,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14182869990384244052,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NJFY-HEYV-64U5-AKC5Q,10.1760936,1.0
9358071585974969130,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NJFY-HEYV-64U5-AKC5Q,10.11933914,1.0
5507031757937869054,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,2.84711994,1.0
18018499926985416157,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NJFY-HEYV-64U5-AKC5Q,13.5857055,1.0
2590566112017207922,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1048199037429523098,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12020769931242858022,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,9.31454606,1.0
64169946351420096,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,44.20635206,1.0
11748145126778106445,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,22.41337516,1.0
4074948258030600690,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.89706025,1.0
17212222024424966219,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,18.77994845,1.0
4006429708341856062,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,43.08500778,1.0
3555787165774349649,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,7.06782525,1.0
14338873007461434506,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,8.39266155,1.0
11898597188051941412,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,3.01351126,1.0
4990661326295488335,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,3.18583477,1.0
119044294153332436,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,19.35428763,1.0
8232668390289180613,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,9.0972349,1.0
11568177051502854997,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,3.91476506,1.0
3040988488883375934,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,8.82998225,1.0
17414464892865919589,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,6.74703709,1.0
448080647083516933,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,100.98510499,1.0
13109829725112141914,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,25.18562478,1.0
3515723849379934825,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,115.19201483,1.0
14428561917058040660,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,3.86954905,1.0
12485653794479132346,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,4.48467537,1.0
165295309450850660,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,104.2424157,1.0
4703362100732332738,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,16.95638167,1.0
10075829672946387432,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,18.4466595,1.0
5537886087892732726,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,2.93655046,1.0
12187142630616763145,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,15.58510214,1.0
8839421847944654979,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,8.61443156,1.0
6568737071015814210,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.56291015,1.0
16739370461990785939,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,17.65429157,1.0
5839257745178089409,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,18.06556375,1.0
18180841597399111642,90002,2015-04-20 04:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.25631101,1.0
7116236823602338535,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,8.52843729,1.0
1696165882333059313,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,9.35446909,1.0
13792386750457652666,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,18.54344497,1.0
7672740133775027641,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,10.68979263,1.0
11066299164370459028,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,7.81893558,1.0
13041565158177311829,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,15.24587195,1.0
12996961936655931819,89107,2015-04-17 17:27:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,258.15669041,1.0
16962778333120378979,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,59.40550994,1.0
463578677889180419,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,9.63279908,1.0
17483769224817186161,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,7.27099654,1.0
6874690485931042019,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,51.93891305,1.0
3998343192973107124,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,14.47385303,1.0
6954085016641640829,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.29162026,1.0
9743451915128914711,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,5.02134901,1.0
8781649274339608829,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,15.25970674,1.0
5038784140704916606,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,6.09310206,1.0
4598849270848037914,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,14.73257256,1.0
7403432637381965205,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,15.3599482,1.0
3094472154576510907,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,15.22313949,1.0
8398728978058268973,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,17.83334095,1.0
9175002204063860143,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,44.61438271,1.0
14063164568531745715,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,13.62504929,1.0
11046409878361084319,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,20.4623813,1.0
6685402791260490933,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,16.56655449,1.0
1535021456130054448,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,16.12181924,1.0
6773041714283595175,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,119.13611401,1.0
9677060209684789353,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,4.34834477,1.0
1368894038198022912,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,79.07732172,1.0
905527540525044357,86857,2015-04-11 10:37:14,Ordinary Payment,S-NJFY-HEYV-64U5-AKC5Q,S-R7BA-X5MG-LQPV-CXC5Q,1011.0,1.0
5656958894949675495,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,87.23709284,1.0
934083914564438788,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,45.53519379,1.0
11094589877458170820,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,7.05021047,1.0
7348234464391758041,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,14.52979788,1.0
13784970226568019477,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,28.20090133,1.0
6075309049189530288,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,24.55647517,1.0
17319376404154598459,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,12.97143104,1.0
1733634995269384311,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,26.28787058,1.0
6693769833362091568,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,6.30907714,1.0
13972134818283603558,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFY-HEYV-64U5-AKC5Q,6.39032149,1.0
17337765286944096107,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,12.00508744,1.0
16275787307297768622,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-NJFY-HEYV-64U5-AKC5Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13541476883586131512,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,12.52473848,1.0
11691567872316578840,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,3.7510034,1.0
14361782506993697549,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,5.19681309,1.0
10516916752149023399,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,15.19447976,1.0
3554636023323586601,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,2.71250962,1.0
6348104456036082339,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,4.46998268,1.0
2969509756367827236,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,4.8676809,1.0
13710580946775194425,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,8.17878997,1.0
13066294304867871291,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,17.55811161,1.0
13186042966594876825,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,9.58747423,1.0
6207137426236551630,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,11.00027285,1.0
14430586760182316909,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,20.33980609,1.0
15596704136075949611,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,19.74361147,1.0
15952752901622763851,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,13.81963225,1.0
16694106006311929465,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,11.79197559,1.0
978926114820872661,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,3.7109366,1.0
429879475615108739,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,5.51351885,1.0
12433941841717242558,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,12.17497297,1.0
14818533710940352789,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,3.77798554,1.0
9711273650534583687,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,10.97283094,1.0
8712347460000901882,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,4.95464143,1.0
209644828514157147,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,16.39839317,1.0
4621824332573283869,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,7.28634269,1.0
5492696012244822575,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,7.62248676,1.0
3807224485467592093,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NJFY-HEYV-64U5-AKC5Q,9.92274208,1.0
