ID,Height,timestamp,Type,From,To,Amount,Fee
10030981219864920648,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,0.03120136,1.0
10457936313446195478,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,8.66471196,1.0
11302849013187855826,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,27.14040217,1.0
9701627747123673822,389157,2017-08-04 19:22:43,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-HK9D-P74Q-XDEJ-D6PGM,1400.88,1.0
8644578032655587043,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,25.75985789,1.0
5849073755516735566,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,11.20614998,1.0
3564239006974239417,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,12.17952298,1.0
3033696793833847770,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,46.39635167,1.0
15987758886931019578,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,31.2458792,1.0
13178820063155747713,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,19.18415102,1.0
11849922055241820865,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,17.35491714,1.0
12881175649334966512,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,39.63267198,1.0
945537370701207220,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,32.72338942,1.0
8579705432308828245,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,39.4605185,1.0
13968212085496407181,383493,2017-07-19 12:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,831.50521371,1.0
9955597356755434747,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,33.5025137,1.0
10912988377518839650,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N46F-RTB7-AL4A-D3C69,6.74974305,1.0
12214349499007099009,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-N46F-RTB7-AL4A-D3C69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2664651177921231990,379577,2017-07-08 13:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,255.97999999,1.0
2377349258848709571,378552,2017-07-05 17:29:57,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-HK9D-P74Q-XDEJ-D6PGM,1440.17999998,1.0
14532341285409022338,378246,2017-07-04 20:53:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,720.58999999,1.0
12635262422270774199,378245,2017-07-04 20:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,720.58999999,1.0
11024773846046451540,378213,2017-07-04 18:48:19,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-HK9D-P74Q-XDEJ-D6PGM,249.17,1.0
1906444557247000397,377770,2017-07-03 12:41:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,250.17,1.0
14824113058936541139,376964,2017-07-01 06:38:17,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-HK9D-P74Q-XDEJ-D6PGM,514.02,1.0
9177925227747744667,376199,2017-06-29 03:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,260.12,1.0
12195247857518754786,375601,2017-06-27 11:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,250.47,1.0
8645515955698464974,374098,2017-06-23 06:33:25,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
17881911033701790685,373946,2017-06-22 20:28:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,273.97,1.0
5285324634169458140,372514,2017-06-18 20:17:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,250.75,1.0
11504586612283381466,370999,2017-06-14 14:40:56,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-HK9D-P74Q-XDEJ-D6PGM,555.0,1.0
15976457215172343755,370838,2017-06-14 04:07:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,556.32,1.0
7461933149438634275,370763,2017-06-13 23:02:10,Ordinary Payment,S-N46F-RTB7-AL4A-D3C69,S-7A68-5PJG-MBSG-DWH5N,1022.0,1.0
15906833792649052128,370628,2017-06-13 13:48:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N46F-RTB7-AL4A-D3C69,1023.39,1.0
10683419678554519913,370128,2017-06-12 04:19:53,Reward Recipient Assignment,S-N46F-RTB7-AL4A-D3C69,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2765818852732466215,369445,2017-06-10 06:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N46F-RTB7-AL4A-D3C69,1.0,1.0
