ID,Height,timestamp,Type,From,To,Amount,Fee
8038944759616340302,301180,2016-12-01 09:20:47,Ordinary Payment,S-PN5S-VSHW-7DUT-CBSAQ,S-3AKB-6CZ4-QGZN-CCT9S,251.0,1.0
13596162871288386729,300921,2016-11-30 16:03:20,Reward Recipient Assignment,S-3AKB-6CZ4-QGZN-CCT9S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
607128633029323831,300912,2016-11-30 15:12:50,Reward Recipient Assignment,S-3AKB-6CZ4-QGZN-CCT9S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3653500473623456967,300912,2016-11-30 15:12:50,Account Update,S-3AKB-6CZ4-QGZN-CCT9S,,0.0,1.0
18219382991896962485,300561,2016-11-29 15:27:04,Reward Recipient Assignment,S-3AKB-6CZ4-QGZN-CCT9S,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16630293281969714498,300238,2016-11-28 17:58:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AKB-6CZ4-QGZN-CCT9S,3.0,1.0
1908687897725011137,300238,2016-11-28 17:58:04,Reward Recipient Assignment,S-3AKB-6CZ4-QGZN-CCT9S,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
687488084533097545,300237,2016-11-28 17:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AKB-6CZ4-QGZN-CCT9S,5.0,1.0
16875589016947894821,281999,2016-10-08 15:26:50,Ordinary Payment,S-3AKB-6CZ4-QGZN-CCT9S,S-4BBH-R62D-EF8P-CL326,9069.0,1.0
17458185458342806093,281896,2016-10-08 08:19:02,Reward Recipient Assignment,S-3AKB-6CZ4-QGZN-CCT9S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9414413157420198166,281585,2016-10-07 11:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AKB-6CZ4-QGZN-CCT9S,5.0,1.0
8117202150579777748,281552,2016-10-07 09:27:30,Account Update,S-3AKB-6CZ4-QGZN-CCT9S,,0.0,1.0
16184149800821608705,281550,2016-10-07 09:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3AKB-6CZ4-QGZN-CCT9S,9067.19088639,1.0
