ID,Height,timestamp,Type,From,To,Amount,Fee
18036505553301155095,779550,2020-07-31 18:22:43,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-4Y3L-HTP3-9HX5-2QU9P,1.89015,0.0588
8024796899759815741,735610,2020-03-31 03:06:01,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-CWEN-UTRQ-6XPV-7VHJJ,1.0,0.05145
11688415552311182415,734813,2020-03-28 21:44:37,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-K9PY-WMVX-6BY6-3HZQT,2.0,0.0441
16897010290819811548,733751,2020-03-25 22:31:10,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-JVLY-SRSL-9DFV-DEEFQ,2.0,0.0294
4621689301121044687,733532,2020-03-25 07:29:05,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-G6VJ-KXU8-GX8S-CJ6X2,21.0,0.00735
11983681611240114215,733272,2020-03-24 14:15:04,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-QEV2-DC7C-YAEN-AU7DW,18.0,0.0147
3598901164474773142,733236,2020-03-24 11:49:23,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-9VUS-GPLG-LNPE-BHC83,3.0,0.03675
3019502640351100768,733191,2020-03-24 08:58:26,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-QEV2-DC7C-YAEN-AU7DW,7.0,0.03675
16035634879488506609,731699,2020-03-20 04:41:07,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-QEV2-DC7C-YAEN-AU7DW,5.0,0.0441
4642108928727767607,731312,2020-03-19 02:43:34,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-YU4E-FXL5-UST2-498HC,10.0,0.03675
2173085782153965283,731292,2020-03-19 01:15:52,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-QEV2-DC7C-YAEN-AU7DW,10.0,0.03675
2313404535349323080,730695,2020-03-17 09:40:32,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.03675
12047711785230783859,730203,2020-03-16 00:18:52,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.02205
9281796318458578708,729237,2020-03-13 07:21:15,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0294
8075804369983831090,728954,2020-03-12 12:49:49,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0588
5723115921835408150,728193,2020-03-10 09:36:59,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-49XY-ELXE-VU9L-CCNLC,15.0,0.03675
9220758018722481415,726715,2020-03-06 05:37:50,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-VZXV-6AEX-MRVP-HWBL7,8.0,0.02205
1369851671629739756,724873,2020-03-01 02:44:23,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-QEV2-DC7C-YAEN-AU7DW,14.0,0.03675
6838463463787346430,724803,2020-02-29 21:41:36,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-R4D8-A6CH-P3N4-GUSU5,5.0,0.00735
4450945061928525085,723368,2020-02-25 21:19:02,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.05145
7076361222929424288,723291,2020-02-25 16:01:06,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.03675
4170958176527019784,722840,2020-02-24 09:52:04,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-QEV2-DC7C-YAEN-AU7DW,14.0,0.0441
10744349666429814764,722453,2020-02-23 07:38:22,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-ETR4-779Z-XM86-29HYH,6.0,0.05145
1235662072992167171,721971,2020-02-21 23:19:34,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-QEV2-DC7C-YAEN-AU7DW,6.0,0.0588
17522056341629510401,721726,2020-02-21 07:15:30,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-B9EH-TA28-BZ7V-G6TCS,3.0,0.0294
2952334441965056984,720381,2020-02-17 12:32:51,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.02205
14344497991605970991,719790,2020-02-15 21:06:18,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-QEV2-DC7C-YAEN-AU7DW,4.0,0.0441
10150226324194280554,718253,2020-02-11 14:04:57,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.00735
8474143768495824835,718249,2020-02-11 13:30:42,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.05145
8359320516354080109,717277,2020-02-08 20:03:57,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0294
16674804096831961621,716570,2020-02-06 20:40:55,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.0294
766229925479912682,716432,2020-02-06 11:45:43,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.02205
10693770349889426462,714871,2020-02-02 02:53:47,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-WWAK-NZ9J-BP8E-87T5J,4.0,0.0588
3058120937694246148,714649,2020-02-01 11:25:07,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.0441
328171334930288731,714375,2020-01-31 17:21:30,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-QEV2-DC7C-YAEN-AU7DW,3.0,0.0147
73623486100661896,713449,2020-01-29 02:52:44,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0588
9104700867978729343,712117,2020-01-25 09:32:43,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-QEV2-DC7C-YAEN-AU7DW,7.0,0.0294
12472664743287309993,710700,2020-01-21 10:42:42,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-35MM-48NA-P6ZH-3FTQV,6.0,0.03675
8840155054348931785,709854,2020-01-19 02:02:49,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-QEV2-DC7C-YAEN-AU7DW,3.0,0.0294
8688568847110358924,709250,2020-01-17 09:24:10,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-UBC3-HGCK-7SSW-38J6G,3.0,0.0147
13403590472402287590,708240,2020-01-14 13:42:53,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-RWYU-TGQC-KVDK-75Q9S,7.0,0.00735
3031235034083918173,708142,2020-01-14 07:26:44,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-QEV2-DC7C-YAEN-AU7DW,10.0,0.00735
15485381599982988923,707453,2020-01-12 09:19:41,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-QEV2-DC7C-YAEN-AU7DW,4.0,0.00735
9608023037139775320,707436,2020-01-12 08:41:16,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-62HL-SHXM-58H7-8KRRL,1.0,0.0294
7766065693914778104,707402,2020-01-12 05:35:00,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-QEV2-DC7C-YAEN-AU7DW,2.0,0.00735
4463528875277005645,707328,2020-01-12 00:22:35,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-XSKZ-YB8H-UBJ2-6RBR8,9.0,0.00735
12941818421541152521,707305,2020-01-11 22:48:53,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-V3PD-SVM9-VQVD-E3VJX,3.0,0.02205
8830866765394292208,707269,2020-01-11 20:26:32,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-QEV2-DC7C-YAEN-AU7DW,2.0,0.02205
4098898804101323794,707116,2020-01-11 09:56:39,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-QEV2-DC7C-YAEN-AU7DW,5.0,0.02205
15875928075270287203,707095,2020-01-11 08:42:31,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-QEV2-DC7C-YAEN-AU7DW,5.0,0.02205
14067682349312230593,706267,2020-01-09 01:17:38,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.00735
13959876549410329269,706125,2020-01-08 15:37:39,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0294
2353724814807873261,705985,2020-01-08 06:07:35,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-3E6H-8346-WJLL-BCCHZ,1.0,0.0294
499142346427845341,705684,2020-01-07 10:02:18,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-MF3P-2HJR-99KB-4LU6U,9.0,0.02205
14248700054019100010,705269,2020-01-06 05:48:55,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-8PJC-EXFH-HZCT-9X8BC,8.0,0.0294
6039627052753282691,705234,2020-01-06 03:55:09,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-WYHJ-GTVR-GSXG-9BAD5,21.0,0.0147
10019902883253001490,705208,2020-01-06 02:06:46,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-6SBA-KSST-8EZC-G7EU4,5.0,0.0294
1289681873774865072,705160,2020-01-05 23:01:07,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-QEV2-DC7C-YAEN-AU7DW,46.0,0.0147
17794832014811258764,705073,2020-01-05 16:48:38,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0147
10610129630258049410,704771,2020-01-04 20:43:26,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.02205
7096402687085576150,704571,2020-01-04 07:13:23,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.0294
9571737971281340398,704501,2020-01-04 02:35:40,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-BYUQ-MUR4-QXWB-5UKER,14.0,0.0294
3431768564851842850,704481,2020-01-04 01:20:51,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-QEV2-DC7C-YAEN-AU7DW,8.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QEV2-DC7C-YAEN-AU7DW,10.0,0.0294
