ID,Height,timestamp,Type,From,To,Amount,Fee
2493968698116100485,1007102,2022-04-25 09:11:10,Add Commitment,S-MDV7-N5LL-VTUW-52HSK,,0.0,0.00735
501551466982122470,1006573,2022-04-23 21:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.08133374,0.0147
2928988482151665381,1005924,2022-04-22 02:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.05755604,0.0147
6442531156216411417,1005247,2022-04-20 05:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.04346311,0.0147
13455406528503646631,1004695,2022-04-18 16:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,9.99899401,0.0147
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.80607226,0.0441
14389146982762919985,1004214,2022-04-17 08:21:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.10088136,0.0147
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.84171842,0.0441
386624536171836639,1003565,2022-04-15 12:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.05467857,0.0147
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.85391523,0.0441
8110523933196150898,1003096,2022-04-14 05:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.21158924,0.0147
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.8178,0.0441
16752591774545029671,1002447,2022-04-12 10:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.13084808,0.0147
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.8178,0.0441
16620776157416434156,999179,2022-04-03 08:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.06536805,0.0147
9274949069042455106,998474,2022-04-01 09:32:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.03527167,0.0147
17957566409119670226,997859,2022-03-30 16:20:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.06721458,0.0147
956527115047200948,997247,2022-03-28 23:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.04930852,0.0147
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.76063647,0.0441
11500702341139972754,996652,2022-03-27 07:50:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.07965588,0.0147
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.7280321,0.0441
1211100647701790319,996128,2022-03-25 21:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.1512305,0.0147
14361151926926384969,996036,2022-03-25 14:53:58,Add Commitment,S-MDV7-N5LL-VTUW-52HSK,,0.0,0.00735
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.73876522,0.0441
15454226619855997568,995542,2022-03-24 05:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.08769968,0.0147
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.7280321,0.0441
12005574121245684972,994904,2022-03-22 11:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.00076521,0.0147
3859479288662622922,994378,2022-03-21 00:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.18380131,0.0147
2260281321948404446,993804,2022-03-19 10:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.05720664,0.0147
13568676231577148925,993219,2022-03-17 18:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.13044477,0.0147
9980571345919474293,992640,2022-03-16 04:15:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.17109184,0.0147
15980888479202281089,992018,2022-03-14 10:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.05721316,0.0147
7401688778963898894,991397,2022-03-12 17:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.02827695,0.0147
4788496902434273862,990928,2022-03-11 10:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.20130319,0.0147
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.8178,0.0441
7657024785285995729,990604,2022-03-10 12:39:53,Add Commitment,S-MDV7-N5LL-VTUW-52HSK,,0.0,0.0147
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.82968105,0.0441
10323128903208544642,990236,2022-03-09 11:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.21806425,0.0147
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.78306497,0.0441
14905700551575965116,989591,2022-03-07 16:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.10977197,0.0147
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.80607226,0.0441
10068018006711545542,989018,2022-03-06 02:44:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.1464656,0.0147
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.80607226,0.0441
14051666716282329358,988509,2022-03-04 16:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.06218108,0.0147
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.77177975,0.0441
17906371317494460194,987750,2022-03-02 14:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.13734893,0.0147
5763188568971152091,987082,2022-02-28 17:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.05885162,0.0147
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.95768217,0.0441
10784224293821730150,985603,2022-02-24 14:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.08875084,0.0147
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,1.94408715,0.0441
14565200046060909284,984993,2022-02-22 22:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.14567847,0.0147
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.07369296,0.0441
10971251660169749063,984606,2022-02-21 20:24:33,Add Commitment,S-MDV7-N5LL-VTUW-52HSK,,0.0,0.0147
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.05844522,0.0441
16276019988251848388,984393,2022-02-21 06:16:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,9.99725379,0.0147
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.18715547,0.0441
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,7.34403605,0.05145
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.2396472,0.0441
4755231510865400429,983634,2022-02-19 03:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.08874807,0.0147
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.29472049,0.0441
8746887031191121274,983107,2022-02-17 16:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.09112262,0.0147
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.61641028,0.0441
520909176120279339,982535,2022-02-16 02:17:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MDV7-N5LL-VTUW-52HSK,10.18592238,0.0147
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MDV7-N5LL-VTUW-52HSK,3.0430788,0.03675
13838024608800305845,981967,2022-02-14 12:30:16,Add Commitment,S-MDV7-N5LL-VTUW-52HSK,,0.0,0.00735
13921682903446917824,981965,2022-02-14 12:23:27,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,6.42265247,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,10.29064495,0.03675
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,11.36585136,0.0441
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,10.48608763,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,11.18691101,0.0441
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,14.62981247,0.03675
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,10.73361237,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,14.87727192,0.05145
1715098627013786417,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,14.2650278,0.0147
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,10.55313945,0.02205
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,16.9915336,0.0441
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,3.87665385,0.02205
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,10.8012761,0.03675
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,18.05990836,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,10.21431483,0.02205
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,15.71467105,0.02205
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,17.66859647,0.03675
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,11.17058582,0.0441
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,4.86806455,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,18.27323844,0.0441
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MDV7-N5LL-VTUW-52HSK,0.01530055,0.03675
13760426032058305208,963227,2021-12-24 10:10:51,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9649294511277752241,962235,2021-12-21 16:09:26,Add Commitment,S-MDV7-N5LL-VTUW-52HSK,,0.0,0.02205
11719878018691236573,961864,2021-12-20 15:20:50,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.66649793,0.0441
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.69427308,0.0441
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.77921707,0.0441
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.66657025,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.6806416,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.618849,0.0441
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.61270572,0.0441
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.65916855,0.0441
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.65994617,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.64573361,0.0441
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.67452129,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.63912675,0.0441
14945854053310313966,950246,2021-11-18 08:14:14,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-MDV7-N5LL-VTUW-52HSK,0.0,0.02205
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.6705541,0.0441
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.07436154,0.0441
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MDV7-N5LL-VTUW-52HSK,1.73140159,0.0441
7052781245847217017,856767,2021-03-03 11:29:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,107.44312501,0.05145
8854755255613153956,856291,2021-03-02 03:49:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.19649559,0.0147
5954175165596783385,855382,2021-02-27 15:10:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.16002269,0.0294
15049939641645535906,853391,2021-02-22 02:17:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.01752426,0.02205
7670975247646666813,851451,2021-02-16 16:59:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.03934284,0.0147
4444347842279891996,849755,2021-02-11 23:37:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.06318675,0.0441
5467825042276655456,848368,2021-02-08 03:05:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.05968373,0.0147
10122350739977504393,846845,2021-02-03 21:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,109.61332706,0.0441
3655156814801351875,846404,2021-02-02 16:10:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.18511784,0.03675
4865655979326913587,845112,2021-01-30 02:06:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.05887784,0.0441
11916954557152813172,843258,2021-01-24 22:12:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.13068844,0.03675
645807458387565592,841394,2021-01-19 17:42:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.14578603,0.02205
3513725115608972652,839552,2021-01-14 15:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.12432521,0.03675
9001851745863996797,837578,2021-01-09 03:24:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,114.78434442,0.03675
5770492926606348905,837290,2021-01-08 08:07:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,118.80670277,0.0147
7891602469945722473,836558,2021-01-06 07:49:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,114.5024714,0.0294
15149740257631713842,836517,2021-01-06 05:04:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.01741074,0.0147
7456682269587588631,813629,2020-11-03 13:26:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.03086026,0.0147
12295034243607917482,811419,2020-10-28 09:47:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,135.02409384,0.02205
201738337462812288,809102,2020-10-21 23:00:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.08577628,0.05145
8265431151957792202,806644,2020-10-15 03:02:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.12689959,0.0882
14030641217883620019,803974,2020-10-07 16:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.11929203,0.05145
9095354307052617295,802236,2020-10-02 21:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.33649468,0.0441
11262764888211535542,801931,2020-10-02 00:35:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.13475242,0.05145
1304174934992588842,798276,2020-09-21 20:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.06609893,0.08085
15594504674980341334,794807,2020-09-12 04:42:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.18718653,0.08085
9994676621285909736,791670,2020-09-03 11:37:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.00441557,0.02205
4771283266466447064,789430,2020-08-28 05:32:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.15497449,0.0147
882191312307941502,786540,2020-08-20 04:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.13120245,0.02205
4123700982790724152,782682,2020-08-09 11:30:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.18965097,0.0147
14329171611814322423,779970,2020-08-01 22:29:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,156.11477115,0.0882
16574272525238162169,767629,2020-06-28 15:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,4.6756921,1.0
9913656010677044938,764943,2020-06-21 04:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,5.02488574,1.0
16150184835592940135,762389,2020-06-14 00:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,5.93773665,1.0
