ID,Height,timestamp,Type,From,To,Amount,Fee
18390362529814758191,383110,2017-07-18 11:28:26,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,3521.752657,1.0
1718961245654019777,383108,2017-07-18 11:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,3522.752657,1.0
4257224478794480196,383094,2017-07-18 10:04:20,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,3522.752657,1.0
7194375773773122975,383091,2017-07-18 09:42:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,3523.752657,1.0
7117212787139043746,383051,2017-07-18 07:11:49,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,3523.752657,1.0
11944567272717332907,383045,2017-07-18 06:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,3524.752657,1.0
17047602546149196920,383045,2017-07-18 06:55:27,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,511.249934,1.0
3540372731636815163,383043,2017-07-18 06:46:09,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4017.003631,1.0
17329050288606634786,383020,2017-07-18 04:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4530.253565,1.0
7782709539996008723,382972,2017-07-18 02:10:54,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4017.003631,1.0
18055486587229750245,382736,2017-07-17 09:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4018.003631,1.0
6167902585656836795,382672,2017-07-17 05:54:30,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4040.806966,1.0
11103288063601403779,382671,2017-07-17 05:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4041.806966,1.0
2163757325308682592,382614,2017-07-17 02:02:43,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4132.020306,1.0
16121062802916988599,382610,2017-07-17 01:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4133.020306,1.0
10559007556660270640,382486,2017-07-16 17:09:55,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4492.873665,1.0
5259712392695973061,382485,2017-07-16 16:59:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4493.873665,1.0
10537950675839012542,382289,2017-07-16 04:06:47,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4521.827759,1.0
6917713489455098235,382185,2017-07-15 21:22:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4522.827759,1.0
13357124204778953192,381970,2017-07-15 06:54:29,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,4842.603479,1.0
8164908172663557836,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,4843.603479,1.0
11416447871834939790,381769,2017-07-14 17:17:15,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,3415.777918,1.0
15738648229546782665,381768,2017-07-14 17:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,3416.777918,1.0
3516874984715708437,381553,2017-07-14 02:51:25,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,3024.276635,1.0
10222885479270540475,381472,2017-07-13 21:16:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,3025.276635,1.0
5038877848029528691,381386,2017-07-13 15:33:46,Ordinary Payment,S-GCD2-WLYY-G8F2-97UHB,S-MVMT-77VM-V9J9-E668Z,3309.926513,1.0
2125067994800133951,381357,2017-07-13 13:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCD2-WLYY-G8F2-97UHB,3310.926513,1.0
